#timestamp,LO_Frequency 
1472796015.6,286046998.7
1472796035.5,286046998.9
1472796055.4,286047000.7
1472796075.4,286046996.9
1472796095.3,286047000.7
1472796115.2,286046999.3
1472796135.2,286046998.1
1472796155.1,286046999.7
1472796156.0,286046999.7
1472796175.0,286047000.1
1472796175.9,286047000.1
1472796195.9,286046998.2
1472796215.8,286047000.8
1472796235.7,286046998.4
1472796255.6,286046998.7
1472796275.6,286047000.7
1472796295.5,286046998.3
1472796315.4,286046999.9
1472796335.3,286047000.1
1472796355.3,286047000.5
1472796375.2,286047000.6
1472796395.1,286047000.4
1472796415.0,286046998.3
1472796416.0,286046998.3
1472796435.9,286047003.8
1472796455.8,286046998.8
1472796475.7,286046998.2
1472796495.7,286047002.7
1472796515.6,286046999.4
1472796535.5,286046999.1
1472796555.4,286046999.6
1472796575.4,286046995.0
1472796595.3,286046999.1
1472796615.2,286046998.9
1472796635.1,286047000.5
1472796655.1,286047001.2
1472796656.0,286047001.2
1472796675.9,286046997.3
1472796695.8,286047000.6
1472796715.7,286047000.5
1472796735.7,286047001.2
1472796755.6,286046999.2
1472796775.5,286047001.2
1472796795.4,286046997.2
1472796815.4,286046998.2
1472796835.3,286047000.3
1472796855.2,286047000.4
1472796875.1,286047001.0
1472796895.1,286046998.3
1472796896.0,286046998.3
1472796915.0,286047001.4
1472796915.9,286047001.4
1472796935.9,286046998.1
1472796955.8,286047002.3
1472796975.7,286046998.5
1472796995.6,286047000.0
1472797015.6,286046998.6
1472797035.5,286047000.8
1472797055.4,286046997.2
1472797075.3,286047001.2
1472797095.3,286046999.4
1472797115.2,286046999.4
1472797135.1,286046999.0
1472797155.0,286047001.1
1472797155.9,286047001.1
1472797175.9,286046996.6
1472797195.8,286046999.7
1472797215.7,286047000.6
1472797235.6,286047000.2
1472797255.6,286046998.3
1472797275.5,286047001.0
1472797295.4,286046998.7
1472797315.3,286047001.0
1472797335.3,286046999.0
1472797355.2,286046998.1
1472797375.1,286046999.9
1472797395.0,286047002.6
1472797396.0,286047002.6
1472797415.9,286046995.8
1472797435.8,286046999.1
1472797455.7,286046996.9
1472797475.7,286047001.0
1472797495.6,286046995.6
1472797515.5,286046994.9
1472797535.4,286046999.0
1472797555.4,286046998.3
1472797575.3,286047002.4
1472797595.2,286046998.2
1472797615.1,286047002.0
1472797635.1,286047001.1
1472797636.0,286047001.1
1472797655.9,286046996.7
1472797675.8,286047000.2
1472797695.8,286047000.7
1472797715.7,286046996.7
1472797735.6,286046999.9
1472797755.5,286047000.6
1472797775.5,286046998.7
1472797795.4,286047000.8
1472797815.3,286046998.5
1472797835.3,286046999.8
1472797855.2,286047000.9
1472797875.1,286046998.6
1472797895.0,286046999.9
1472797896.0,286046999.9
1472797915.9,286047000.3
1472797935.8,286047001.2
1472797955.7,286046997.7
1472797975.7,286046996.7
1472797995.6,286047000.3
1472798015.5,286047000.6
1472798035.4,286046998.7
1472798055.4,286047000.5
1472798075.3,286046998.3
1472798095.2,286046998.5
1472798115.1,286047000.1
1472798135.1,286047000.0
1472798136.0,286047000.0
1472798155.9,286046998.5
1472798175.8,286047002.3
1472798195.8,286046996.5
1472798215.7,286047000.6
1472798235.6,286046998.8
1472798255.5,286047000.8
1472798275.5,286046999.4
1472798295.4,286046996.9
1472798315.3,286047000.2
1472798335.2,286047000.4
1472798355.2,286046998.7
1472798375.1,286046998.9
1472798395.0,286046998.5
1472798395.9,286046998.5
1472798415.9,286046999.8
1472798435.8,286047000.9
1472798455.7,286046998.5
1472798475.6,286047000.0
1472798495.6,286047001.2
1472798515.5,286046997.7
1472798535.4,286046999.3
1472798555.3,286046996.8
1472798575.3,286046998.5
1472798595.2,286047000.7
1472798615.1,286046999.0
1472798635.0,286046998.1
1472798636.0,286046998.1
1472798655.9,286047003.8
1472798675.8,286046998.5
1472798695.7,286047000.2
1472798715.7,286047000.6
1472798735.6,286046998.2
1472798755.5,286047002.5
1472798775.4,286046999.4
1472798795.4,286046999.6
1472798815.3,286046999.6
1472798835.2,286046998.8
1472798855.1,286046998.2
1472798875.1,286047002.8
1472798876.0,286047002.8
1472798895.9,286046996.3
1472798915.8,286046999.0
1472798935.8,286046998.4
1472798955.7,286047000.1
1472798975.6,286047000.9
1472798995.5,286046999.1
1472799015.5,286046998.9
1472799035.4,286046998.2
1472799055.3,286047000.5
1472799075.2,286046998.1
1472799095.2,286047001.0
1472799115.1,286046998.5
1472799135.0,286046998.7
1472799135.9,286046998.7
1472799155.9,286047002.4
1472799175.8,286046998.7
1472799195.7,286047000.8
1472799215.7,286046999.4
1472799235.6,286046996.5
1472799255.5,286047000.1
1472799275.4,286047000.3
1472799295.4,286047000.3
1472799315.3,286047001.1
1472799335.2,286046999.2
1472799355.1,286046998.6
1472799375.1,286047000.3
1472799376.0,286047000.3
1472799395.9,286047000.7
1472799415.8,286046999.1
1472799435.8,286046999.0
1472799455.7,286046999.3
1472799475.6,286046999.2
1472799495.5,286046999.3
1472799515.5,286046998.7
1472799535.4,286046998.2
1472799555.3,286047000.1
1472799575.2,286047000.7
1472799595.2,286046998.9
