#timestamp,LO_Frequency 
1472832015.4,286047002.2
1472832035.3,286046998.6
1472832055.2,286047000.2
1472832075.2,286047001.9
1472832095.1,286047002.8
1472832115.0,286046998.1
1472832115.9,286046998.1
1472832135.9,286047005.9
1472832155.8,286047001.0
1472832175.7,286047000.8
1472832195.7,286046999.8
1472832215.6,286047002.7
1472832235.5,286046999.6
1472832255.4,286046999.4
1472832275.4,286046998.2
1472832295.3,286047001.6
1472832315.2,286047002.2
1472832335.1,286047001.0
1472832355.1,286047000.2
1472832356.0,286047000.2
1472832375.9,286047002.2
1472832395.8,286046998.6
1472832415.8,286047002.0
1472832435.7,286047002.8
1472832455.6,286046998.1
1472832475.5,286047002.6
1472832495.5,286046998.5
1472832515.4,286046999.7
1472832535.3,286047002.1
1472832555.2,286047001.0
1472832575.2,286046998.6
1472832595.1,286047000.2
1472832615.0,286047002.5
1472832615.9,286047002.5
1472832635.9,286046997.8
1472832655.8,286046998.9
1472832675.7,286047000.5
1472832695.6,286047001.0
1472832715.6,286047000.9
1472832735.5,286047001.2
1472832755.4,286047000.5
1472832775.3,286046999.8
1472832795.3,286047001.8
1472832815.2,286047000.0
1472832835.1,286047002.7
1472832855.0,286046999.0
1472832856.0,286046999.0
1472832875.9,286047002.5
1472832895.8,286046998.7
1472832915.7,286047000.9
1472832935.7,286046998.6
1472832955.6,286046999.8
1472832975.5,286047001.0
1472832995.4,286046998.3
1472833015.4,286047002.2
1472833035.3,286047000.9
1472833055.2,286046999.9
1472833075.1,286047001.6
1472833095.1,286047002.0
1472833096.0,286047002.0
1472833115.0,286046998.4
1472833115.9,286046998.4
1472833135.8,286047004.2
1472833155.8,286046999.7
1472833175.7,286047001.7
1472833195.6,286047002.5
1472833215.5,286047000.9
1472833235.5,286047000.4
1472833255.4,286046999.7
1472833275.3,286047002.0
1472833295.3,286047001.0
1472833315.2,286047001.0
1472833335.1,286046998.2
1472833355.0,286047001.9
1472833355.9,286047001.9
1472833375.9,286046996.8
1472833395.8,286046999.8
1472833415.7,286047002.3
1472833435.6,286046998.9
1472833455.6,286047001.1
1472833475.5,286046998.4
1472833495.4,286047000.0
1472833515.3,286047001.9
1472833535.3,286047000.5
1472833555.2,286046999.9
1472833575.1,286047001.7
1472833595.1,286047000.5
1472833596.0,286047000.5
1472833615.9,286047000.8
1472833635.8,286046998.1
1472833655.8,286047001.7
1472833675.7,286047001.3
1472833695.6,286047004.3
1472833715.5,286046998.3
1472833735.5,286047000.1
1472833755.4,286047002.4
1472833775.3,286047001.1
1472833795.2,286046998.9
1472833815.2,286047000.6
1472833835.1,286046999.8
1472833855.0,286047002.1
1472833855.9,286047002.1
1472833875.9,286046999.0
1472833895.8,286047002.2
1472833915.7,286047000.7
1472833935.6,286047000.4
1472833955.6,286047000.3
1472833975.5,286047000.2
1472833995.4,286047001.4
1472834015.3,286047002.8
1472834035.3,286047001.0
1472834055.2,286046998.1
1472834075.1,286047002.5
1472834095.1,286047000.6
1472834096.0,286047000.6
1472834115.9,286047001.0
1472834135.8,286047001.0
1472834155.7,286046998.5
1472834175.7,286047000.0
1472834195.6,286047000.0
1472834215.5,286047000.3
1472834235.4,286047001.2
1472834255.4,286046998.1
1472834275.3,286046999.7
1472834295.2,286047002.7
1472834315.1,286046998.2
1472834335.1,286047002.2
1472834336.0,286047002.2
1472834355.0,286046997.7
1472834355.9,286046997.7
1472834375.9,286047001.6
1472834395.8,286047000.1
1472834415.7,286047002.6
1472834435.6,286046998.5
1472834455.6,286046999.8
1472834475.5,286046999.8
1472834495.4,286047001.7
1472834515.4,286046999.9
1472834535.3,286046999.8
1472834555.2,286047001.5
1472834575.1,286047002.2
1472834595.1,286047000.9
1472834596.0,286047000.9
1472834615.9,286046996.5
1472834635.8,286047002.6
1472834655.7,286046998.2
1472834675.7,286047001.3
1472834695.6,286047002.2
1472834715.5,286047000.6
1472834735.4,286046999.7
1472834755.4,286047001.6
1472834775.3,286047000.0
1472834795.2,286047000.3
1472834815.2,286047000.0
1472834835.1,286047002.8
1472834836.0,286047002.8
1472834855.0,286046995.7
1472834855.9,286046995.7
1472834875.9,286047005.1
1472834895.8,286047000.1
1472834915.7,286047001.0
1472834935.6,286047001.2
1472834955.6,286046998.4
1472834975.5,286047002.1
1472834995.4,286047000.5
1472835015.4,286046998.2
1472835035.3,286047002.6
1472835055.2,286046998.3
1472835075.1,286047002.3
1472835095.1,286046998.4
1472835096.0,286046998.4
1472835115.9,286047004.1
1472835135.8,286047000.8
1472835155.8,286047000.8
1472835175.7,286047000.4
1472835195.6,286047000.2
1472835215.5,286047000.1
1472835235.5,286047002.8
1472835255.4,286047000.7
1472835275.3,286046998.3
1472835295.2,286047001.8
1472835315.2,286047001.9
1472835335.1,286047001.0
1472835355.0,286047000.8
1472835355.9,286047000.8
1472835375.9,286046998.4
1472835395.8,286047002.3
1472835415.7,286047001.1
1472835435.6,286047000.6
1472835455.6,286046999.8
1472835475.5,286047002.7
1472835495.4,286046998.9
1472835515.4,286046999.9
1472835535.3,286047003.2
1472835555.2,286046999.7
1472835575.1,286047002.2
1472835595.1,286047000.4
1472835596.0,286047000.4
