#timestamp,LO_Frequency 
1472824815.5,286047002.5
1472824835.4,286046999.5
1472824855.3,286046998.7
1472824875.3,286047000.7
1472824895.2,286047000.0
1472824915.1,286046998.5
1472824935.0,286046999.9
1472824936.0,286046999.9
1472824955.9,286047000.4
1472824975.8,286047001.2
1472824995.7,286046999.6
1472825015.7,286046998.1
1472825035.6,286047000.3
1472825055.5,286046999.4
1472825075.4,286046996.6
1472825095.4,286047002.0
1472825115.3,286047000.8
1472825135.2,286047001.1
1472825155.1,286046998.9
1472825175.1,286046999.8
1472825176.0,286046999.8
1472825195.9,286047000.0
1472825215.8,286047000.3
1472825235.7,286047002.5
1472825255.7,286046998.2
1472825275.6,286047002.8
1472825295.5,286046998.3
1472825315.4,286046998.1
1472825335.4,286047002.3
1472825355.3,286047001.1
1472825375.2,286047000.4
1472825395.1,286046998.6
1472825415.1,286047000.0
1472825416.0,286047000.0
1472825435.0,286046998.4
1472825435.9,286046998.4
1472825455.8,286047002.0
1472825475.8,286046998.1
1472825495.7,286047000.0
1472825515.6,286046998.6
1472825535.5,286046999.2
1472825555.5,286046999.3
1472825575.4,286046998.7
1472825595.3,286046998.2
1472825615.3,286047000.1
1472825635.2,286047001.9
1472825655.1,286047000.1
1472825675.0,286047002.6
1472825675.9,286047002.6
1472825695.9,286046995.8
1472825715.8,286046999.1
1472825735.7,286046998.5
1472825755.6,286046999.7
1472825775.6,286047001.4
1472825795.5,286047000.2
1472825815.4,286047001.5
1472825835.3,286046998.8
1472825855.3,286047002.6
1472825875.2,286046998.3
1472825895.1,286047001.0
1472825915.0,286046999.1
1472825916.0,286046999.1
1472825935.9,286047000.3
1472825955.8,286046998.4
1472825975.7,286046998.3
1472825995.7,286047001.0
1472826015.6,286047001.1
1472826035.5,286046999.2
1472826055.4,286047000.0
1472826075.4,286047000.3
1472826095.3,286047000.5
1472826115.2,286047002.4
1472826135.1,286046998.6
1472826155.1,286047002.2
1472826156.0,286047002.2
1472826175.9,286046997.3
1472826195.8,286047000.7
1472826215.7,286046999.4
1472826235.7,286046998.6
1472826255.6,286047000.6
1472826275.5,286046998.8
1472826295.4,286047001.6
1472826315.4,286046999.9
1472826335.3,286047000.4
1472826355.2,286047000.2
1472826375.1,286046998.2
1472826395.1,286047001.0
1472826396.0,286047001.0
1472826415.0,286046999.6
1472826415.9,286046999.6
1472826435.9,286046996.6
1472826455.8,286047000.4
1472826475.7,286047000.5
1472826495.6,286047000.7
1472826515.6,286047000.8
1472826535.5,286047001.1
1472826555.4,286046998.8
1472826575.3,286047000.0
1472826595.3,286046999.8
1472826615.2,286047001.7
1472826635.1,286046999.7
1472826655.0,286047001.4
1472826655.9,286047001.4
1472826675.9,286046999.8
1472826695.8,286047000.2
1472826715.7,286046999.7
1472826735.7,286047001.4
1472826755.6,286047001.3
1472826775.5,286047001.9
1472826795.4,286047000.6
1472826815.4,286047001.0
1472826835.3,286046996.8
1472826855.2,286047002.6
1472826875.1,286047000.6
1472826895.1,286047000.9
1472826896.0,286047000.9
1472826915.9,286046999.2
1472826935.8,286046998.6
1472826955.8,286047001.5
1472826975.7,286047000.4
1472826995.6,286047000.2
1472827015.5,286047000.5
1472827035.5,286047001.1
1472827055.4,286046998.6
1472827075.3,286047000.2
1472827095.2,286047000.6
1472827115.2,286046998.6
1472827135.1,286046999.9
1472827155.0,286047002.3
1472827155.9,286047002.3
1472827175.9,286046996.7
1472827195.8,286047002.6
1472827215.7,286046999.5
1472827235.6,286047001.1
1472827255.6,286046999.4
1472827275.5,286047000.0
1472827295.4,286046998.2
1472827315.3,286047000.4
1472827335.3,286047000.1
1472827355.2,286046999.7
1472827375.1,286047002.0
1472827395.1,286047000.3
1472827396.0,286047000.3
1472827415.9,286047000.2
1472827435.8,286047002.6
1472827455.7,286046998.4
1472827475.7,286046999.8
1472827495.6,286047002.8
1472827515.5,286047000.8
1472827535.5,286047000.3
1472827555.4,286046998.1
1472827575.3,286047002.3
1472827595.2,286047001.0
1472827615.2,286046998.6
1472827635.1,286047000.8
1472827636.0,286047000.8
1472827655.0,286046998.4
1472827655.9,286046998.4
1472827675.9,286047001.9
1472827695.8,286046999.9
1472827715.7,286047001.5
1472827735.6,286047002.1
1472827755.6,286047001.0
1472827775.5,286047000.1
1472827795.4,286047000.1
1472827815.3,286046999.7
1472827835.3,286046999.8
1472827855.2,286047000.3
1472827875.1,286046999.7
1472827895.0,286047002.0
1472827896.0,286047002.0
1472827915.9,286046998.6
1472827935.8,286046999.9
1472827955.7,286047001.4
1472827975.7,286047002.5
1472827995.6,286047000.7
1472828015.5,286046998.8
1472828035.4,286047000.9
1472828055.4,286047000.6
1472828075.3,286047000.2
1472828095.2,286047000.3
1472828115.1,286047002.3
1472828135.1,286046999.4
1472828136.0,286046999.4
1472828155.9,286047000.7
1472828175.8,286046998.2
1472828195.8,286047001.7
1472828215.7,286047001.4
1472828235.6,286046999.8
1472828255.5,286047001.9
1472828275.5,286047000.5
1472828295.4,286047000.8
1472828315.3,286047000.9
1472828335.2,286046999.8
1472828355.2,286047002.7
1472828375.1,286047001.1
1472828395.0,286047000.7
1472828395.9,286047000.7
