# file name; noise; peak f.; mag.; duration
20160902110058279_BPB-R1_snap.fits;2.27818;26472.7;1.88243;0
20160902110158354_BPB-R1_snap.fits;1.98421;26507.8;1.47808;0
20160902110258429_BPB-R1_snap.fits;2.53848;26493.2;1.66171;0
20160902110358503_BPB-R1_snap.fits;2.24751;26537.1;1.61141;0
20160902110458578_BPB-R1_snap.fits;2.22554;26487.3;1.79597;0
20160902110558653_BPB-R1_snap.fits;2.18755;26453.6;1.64257;0
20160902110658727_BPB-R1_snap.fits;2.61618;26529.8;1.97875;0
20160902110758802_BPB-R1_snap.fits;1.90522;26496.1;1.94028;0
20160902110858877_BPB-R1_snap.fits;1.71317;26475.6;1.67824;0
20160902110958951_BPB-R1_snap.fits;2.20458;26516.6;1.7963;0
20160902111059026_BPB-R1_snap.fits;1.91453;26455.1;1.55471;0
20160902111159101_BPB-R1_snap.fits;2.1762;26494.6;2.13579;0
20160902111311805_BPB-R1_met.fits;2.19319;26481.4;6.93208;0.341333
20160902111259175_BPB-R1_snap.fits;2.23001;26478.5;1.67576;0
20160902111359250_BPB-R1_snap.fits;2.21875;26540;2.77651;0
20160902111521682_BPB-R1_met.fits;2.02653;26500.5;4.24615;0.170667
20160902111459325_BPB-R1_snap.fits;2.1452;26521;1.83381;0
20160902111559399_BPB-R1_snap.fits;1.68838;26456.5;1.67761;0
20160902111659474_BPB-R1_snap.fits;2.30577;26480;1.89397;0
20160902111824637_BPB-R1_met.fits;1.94888;26506.3;5.16313;0.853333
20160902111759549_BPB-R1_snap.fits;2.03021;26526.9;1.64169;0
20160902111859623_BPB-R1_snap.fits;2.21058;26531.2;1.99198;0
20160902111959698_BPB-R1_snap.fits;2.28147;26515.1;2.26806;0
20160902112059773_BPB-R1_snap.fits;2.05763;26482.9;1.51252;0
20160902112159847_BPB-R1_snap.fits;2.27169;26506.3;1.6451;0
20160902112259922_BPB-R1_snap.fits;2.5357;26506.3;1.55529;0
20160902112359997_BPB-R1_snap.fits;2.0266;26519.5;1.95683;0
20160902112544445_BPB-R1_met.fits;2.49248;26506.3;5.22728;0.512
20160902112500071_BPB-R1_snap.fits;2.69716;26455.1;1.84225;0
20160902112639741_BPB-R1_met.fits;2.68889;26496.1;10.3697;0.170667
20160902112600146_BPB-R1_snap.fits;2.0109;26518.1;1.74036;0
20160902112700221_BPB-R1_snap.fits;2.49405;26493.2;1.87609;0
20160902112815826_BPB-R1_met.fits;2.61511;26490.2;7.98313;0.170667
20160902112800295_BPB-R1_snap.fits;2.42751;26531.2;1.89225;0
20160902112900370_BPB-R1_snap.fits;2.49286;26540;2.39395;0
20160902113000445_BPB-R1_snap.fits;1.93048;26490.2;1.56028;0
20160902113150866_BPB-R1_met.fits;2.20346;26499;16.7529;0.341333
20160902113100519_BPB-R1_snap.fits;2.54273;26491.7;2.25514;0
20160902113200594_BPB-R1_snap.fits;2.04816;26507.8;1.98214;0
20160902113300669_BPB-R1_snap.fits;2.38097;26465.3;1.89518;0
20160902113450066_BPB-R1_met.fits;2.09342;26503.4;4.61555;0.170667
20160902113400743_BPB-R1_snap.fits;2.2935;26471.2;1.82819;0
20160902113500818_BPB-R1_snap.fits;2.39123;26488.8;1.61986;0
20160902113600893_BPB-R1_snap.fits;2.6145;26499;1.95996;0
20160902113734077_BPB-R1_met.fits;2.33709;26491.7;15.8646;0.170667
20160902113700967_BPB-R1_snap.fits;2.45789;26494.6;1.61025;0
20160902113827325_BPB-R1_met.fits;1.85355;26494.6;3.81625;0.170667
20160902113801042_BPB-R1_snap.fits;2.11838;26449.2;2.01383;0
20160902113901117_BPB-R1_snap.fits;2.21307;26541.5;2.18934;0
20160902114053245_BPB-R1_met.fits;1.9764;26502;8.0145;0.341333
20160902114001191_BPB-R1_snap.fits;2.24019;26547.4;1.74617;0
20160902114101266_BPB-R1_snap.fits;2.59911;26506.3;1.42534;0
20160902114201341_BPB-R1_snap.fits;2.2163;26504.9;2.05312;0
20160902114301415_BPB-R1_snap.fits;2.07304;26459.5;1.18486;0
20160902114401490_BPB-R1_snap.fits;2.2807;26466.8;1.64906;0
20160902114501565_BPB-R1_snap.fits;2.25444;26493.2;2.06418;0
20160902114601639_BPB-R1_snap.fits;2.14817;26537.1;1.85505;0
20160902114734994_BPB-R1_met.fits;2.19727;26503.4;6.21559;0.170667
20160902114701714_BPB-R1_snap.fits;2.78193;26475.6;1.96463;0
20160902114801789_BPB-R1_snap.fits;2.45116;26504.9;2.42418;0
20160902114909373_BPB-R1_met.fits;2.06162;26496.1;4.28517;0.170667
20160902114901863_BPB-R1_snap.fits;2.26203;26484.4;2.23064;0
20160902115001938_BPB-R1_snap.fits;2.19823;26496.1;1.8227;0
20160902115102013_BPB-R1_snap.fits;2.37764;26540;2.13893;0
20160902115202087_BPB-R1_snap.fits;2.27048;26512.2;2.23739;0
20160902115319911_BPB-R1_met.fits;2.38425;26516.6;6.54249;0.170667
20160902115302162_BPB-R1_snap.fits;2.32256;26466.8;2.15587;0
20160902115402237_BPB-R1_snap.fits;2.70062;26460.9;2.10006;0
20160902115502311_BPB-R1_snap.fits;2.98469;26547.4;2.05442;0
20160902115602386_BPB-R1_snap.fits;2.83696;26543;1.79134;0
20160902115702461_BPB-R1_snap.fits;2.58035;26460.9;2.07375;0
20160902115802535_BPB-R1_snap.fits;1.88634;26490.2;1.75394;0
20160902115902610_BPB-R1_snap.fits;2.02098;26471.2;2.07103;0
