# file name; noise; peak f.; mag.; duration
20160902000008999_BPB-R1_snap.fits;2.20062;26540;2.33426;0
20160902000109074_BPB-R1_snap.fits;2.16374;26515.1;1.83703;0
20160902000209149_BPB-R1_snap.fits;2.15012;26482.9;1.65366;0
20160902000309223_BPB-R1_snap.fits;1.91725;26460.9;1.66606;0
20160902000409298_BPB-R1_snap.fits;2.15308;26458;1.91536;0
20160902000541970_BPB-R1_met.fits;2.28518;26510.7;8.18092;0.341333
20160902000509373_BPB-R1_snap.fits;2.59133;26525.4;1.91349;0
20160902000609447_BPB-R1_snap.fits;2.00705;26543;1.63076;0
20160902000709522_BPB-R1_snap.fits;2.07845;26510.7;2.37098;0
20160902000809597_BPB-R1_snap.fits;1.8985;26468.3;2.07897;0
20160902000909671_BPB-R1_snap.fits;1.91589;26537.1;2.1416;0
20160902001024765_BPB-R1_met.fits;2.35769;26480;8.13133;0.512
20160902001034663_BPB-R1_met.fits;1.84965;26481.4;4.68401;0.341333
20160902001009746_BPB-R1_snap.fits;2.23571;26512.2;2.04319;0
20160902001109821_BPB-R1_snap.fits;2.07784;26541.5;2.10217;0
20160902001252733_BPB-R1_met.fits;3.76651;26502;104.873;2.73067
20160902001209895_BPB-R1_snap.fits;2.05861;26512.2;2.14373;0
20160902001309970_BPB-R1_snap.fits;2.20696;26456.5;1.76521;0
20160902001410045_BPB-R1_snap.fits;1.84047;26481.4;1.65581;0
20160902001552274_BPB-R1_met.fits;1.93174;26493.2;3.94499;0.170667
20160902001510119_BPB-R1_snap.fits;2.75731;26478.5;1.49641;0
20160902001610194_BPB-R1_snap.fits;1.94603;26472.7;1.91096;0
20160902001710269_BPB-R1_snap.fits;2.21442;26513.7;1.65173;0
20160902001810343_BPB-R1_snap.fits;2.21868;26453.6;1.85413;0
20160902001910418_BPB-R1_snap.fits;1.89567;26465.3;2.08776;0
20160902002010493_BPB-R1_snap.fits;2.24652;26515.1;2.14119;0
20160902002110567_BPB-R1_snap.fits;2.26091;26522.5;1.77867;0
20160902002210642_BPB-R1_snap.fits;2.51117;26547.4;2.14376;0
20160902002310717_BPB-R1_snap.fits;2.42736;26493.2;1.17388;0
20160902002448679_BPB-R1_met.fits;2.49746;26523.9;12.4784;0.341333
20160902002410791_BPB-R1_snap.fits;2.16931;26462.4;2.33085;0
20160902002510866_BPB-R1_snap.fits;2.13862;26460.9;2.13847;0
20160902002626301_BPB-R1_met.fits;2.24341;26480;5.58971;0.170667
20160902002610941_BPB-R1_snap.fits;2.26806;26509.3;1.38165;0
20160902002721767_BPB-R1_met.fits;2.49791;26488.8;6.21584;0.170667
20160902002711015_BPB-R1_snap.fits;1.88;26544.4;2.01417;0
20160902002837885_BPB-R1_met.fits;1.77847;26455.1;4.3249;1.36533
20160902002811090_BPB-R1_snap.fits;2.15037;26452.1;1.88167;0
20160902002911165_BPB-R1_snap.fits;2.21229;26463.9;2.08911;0
20160902003011239_BPB-R1_snap.fits;2.25722;26523.9;2.8054;0
20160902003111314_BPB-R1_snap.fits;2.43859;26519.5;1.63713;0
20160902003211389_BPB-R1_snap.fits;2.09477;26543;1.99123;0
20160902003311463_BPB-R1_snap.fits;1.93298;26455.1;1.79372;0
20160902003411538_BPB-R1_snap.fits;2.21544;26543;1.99698;0
20160902003511613_BPB-R1_snap.fits;2.74181;26522.5;1.91088;0
20160902003611687_BPB-R1_snap.fits;1.9636;26477.1;2.21446;0
20160902003711762_BPB-R1_snap.fits;2.37088;26531.2;2.47004;0
20160902003811837_BPB-R1_snap.fits;2.06365;26547.4;1.71273;0
20160902003911911_BPB-R1_snap.fits;2.46978;26494.6;1.66166;0
20160902004019154_BPB-R1_met.fits;1.74123;26491.7;3.70486;0.170667
20160902004011986_BPB-R1_snap.fits;2.27288;26484.4;1.74762;0
20160902004112061_BPB-R1_snap.fits;2.03427;26472.7;1.92616;0
20160902004212135_BPB-R1_snap.fits;2.00726;26500.5;1.95945;0
20160902004312210_BPB-R1_snap.fits;2.03204;26547.4;1.65979;0
20160902004412285_BPB-R1_snap.fits;2.23187;26465.3;2.02375;0
20160902004512359_BPB-R1_snap.fits;2.35349;26477.1;2.14039;0
20160902004612434_BPB-R1_snap.fits;2.21441;26474.1;1.85367;0
20160902004712509_BPB-R1_snap.fits;2.1805;26535.6;1.5893;0
20160902004812583_BPB-R1_snap.fits;2.16905;26497.6;2.03796;0
20160902004912658_BPB-R1_snap.fits;2.69864;26532.7;2.19128;0
20160902005012733_BPB-R1_snap.fits;2.34463;26497.6;1.572;0
20160902005112807_BPB-R1_snap.fits;2.66049;26523.9;1.71307;0
20160902005212882_BPB-R1_snap.fits;2.52232;26526.9;2.10346;0
20160902005312957_BPB-R1_snap.fits;2.37467;26497.6;2.12611;0
20160902005504914_BPB-R1_met.fits;2.38168;26496.1;6.95473;0.170667
20160902005413031_BPB-R1_snap.fits;2.63611;26471.2;1.71823;0
20160902005513106_BPB-R1_snap.fits;1.7306;26516.6;2.14515;0
20160902005613181_BPB-R1_snap.fits;2.06408;26458;1.66326;0
20160902005713255_BPB-R1_snap.fits;2.13832;26493.2;2.03315;0
20160902005813330_BPB-R1_snap.fits;1.943;26475.6;1.74207;0
20160902005913405_BPB-R1_snap.fits;2.38636;26512.2;1.71382;0
