#timestamp,LO_Frequency 
1472846415.3,286046998.1
1472846435.2,286047007.1
1472846455.1,286047000.4
1472846475.0,286047000.4
1472846475.9,286047000.4
1472846495.9,286046999.0
1472846515.8,286047000.0
1472846535.7,286047004.0
1472846555.6,286047000.1
1472846575.6,286047003.2
1472846595.5,286047001.6
1472846615.4,286047002.7
1472846635.3,286046999.3
1472846655.3,286046997.0
1472846675.2,286047000.2
1472846695.1,286047002.7
1472846715.0,286047000.0
1472846716.0,286047000.0
1472846735.9,286047002.8
1472846755.8,286046998.4
1472846775.7,286047001.0
1472846795.7,286046998.5
1472846815.6,286047000.3
1472846835.5,286046998.3
1472846855.4,286047001.0
1472846875.4,286046998.7
1472846895.3,286046998.6
1472846915.2,286047002.4
1472846935.1,286047000.0
1472846955.1,286047001.6
1472846956.0,286047001.6
1472846975.9,286047001.0
1472846995.8,286046998.1
1472847015.8,286046998.5
1472847035.7,286047003.5
1472847055.6,286047001.1
1472847075.5,286046997.2
1472847095.5,286047000.7
1472847115.4,286047000.9
1472847135.3,286046996.9
1472847155.2,286047000.1
1472847175.2,286047000.9
1472847195.1,286046998.8
1472847196.0,286046998.8
1472847215.0,286047000.0
1472847215.9,286047000.0
1472847235.9,286046999.8
1472847255.8,286047002.4
1472847275.7,286047000.4
1472847295.6,286046999.0
1472847315.6,286046998.1
1472847335.5,286047003.3
1472847355.4,286047001.7
1472847375.3,286047001.7
1472847395.3,286047004.2
1472847415.2,286047000.7
1472847435.1,286046999.0
1472847455.0,286047000.2
1472847455.9,286047000.2
1472847475.9,286046999.8
1472847495.8,286047002.6
1472847515.7,286046998.4
1472847535.6,286047000.2
1472847555.6,286046998.4
1472847575.5,286047002.4
1472847595.4,286046999.6
1472847615.3,286046996.5
1472847635.3,286047000.0
1472847655.2,286047002.3
1472847675.1,286047000.3
1472847695.0,286047000.2
1472847696.0,286047000.2
1472847715.9,286047001.2
1472847735.8,286046998.4
1472847755.7,286047000.9
1472847775.7,286047000.9
1472847795.6,286046998.1
1472847815.5,286047003.9
1472847835.4,286046998.1
1472847855.4,286047000.1
1472847875.3,286047002.1
1472847895.2,286046998.7
1472847915.1,286047000.1
1472847935.1,286047000.2
1472847936.0,286047000.2
1472847955.0,286047002.3
1472847955.9,286047002.3
1472847975.9,286046996.9
1472847995.8,286047002.5
1472848015.7,286046999.8
1472848035.6,286047000.1
1472848055.6,286047002.5
1472848075.5,286046998.4
1472848095.4,286047000.2
1472848115.3,286047000.5
1472848135.3,286047000.2
1472848155.2,286046999.9
1472848175.1,286047002.6
1472848195.0,286046999.4
1472848196.0,286046999.4
1472848215.9,286047000.4
1472848235.8,286047000.1
1472848255.7,286047000.2
1472848275.7,286047002.4
1472848295.6,286046998.6
1472848315.5,286047002.0
1472848335.4,286047000.0
1472848355.4,286047002.2
1472848375.3,286047002.8
1472848395.2,286047001.6
1472848415.1,286047002.0
1472848435.1,286047001.0
1472848436.0,286047001.0
1472848455.0,286046996.8
1472848455.9,286046996.8
1472848475.9,286047004.1
1472848495.8,286047000.9
1472848515.7,286047000.2
1472848535.6,286047002.5
1472848555.6,286046999.8
1472848575.5,286047002.3
1472848595.4,286047001.0
1472848615.3,286047000.4
1472848635.3,286046999.4
1472848655.2,286046998.7
1472848675.1,286046999.4
1472848695.0,286046998.3
1472848695.9,286046998.3
1472848715.9,286047000.5
1472848735.8,286047001.2
1472848755.7,286046999.0
1472848775.6,286047000.2
1472848795.6,286047000.4
1472848815.5,286047002.6
1472848835.4,286047002.3
1472848855.3,286047002.2
1472848875.3,286047002.7
1472848895.2,286046996.8
1472848915.1,286046999.7
1472848935.0,286047001.9
1472848936.0,286047001.9
1472848955.9,286046999.2
1472848975.8,286047000.7
1472848995.7,286047002.5
1472849015.7,286046998.7
1472849035.6,286047002.0
1472849055.5,286047001.1
1472849075.4,286046999.6
1472849095.4,286046998.8
1472849115.3,286046999.2
1472849135.2,286046998.8
1472849155.1,286047000.5
1472849175.1,286046998.2
1472849176.0,286046998.2
1472849195.9,286047001.7
1472849215.8,286046999.9
1472849235.8,286046999.9
1472849255.7,286047002.7
1472849275.6,286046999.0
1472849295.5,286047001.1
1472849315.5,286046999.0
1472849335.4,286046998.1
1472849355.3,286047002.1
1472849375.2,286046998.1
1472849395.2,286047002.4
1472849415.1,286046998.2
1472849416.0,286046998.2
1472849435.0,286047001.4
1472849435.9,286047001.4
1472849455.9,286047001.3
1472849475.8,286047001.8
1472849495.7,286047002.4
1472849515.6,286046998.5
1472849535.6,286047002.0
1472849555.5,286046999.7
1472849575.4,286047002.4
1472849595.3,286046998.1
1472849615.3,286046999.7
1472849635.2,286047002.4
1472849655.1,286046998.8
1472849675.0,286047001.1
1472849675.9,286047001.1
1472849695.9,286046997.5
1472849715.8,286047002.8
1472849735.7,286046998.3
1472849755.6,286047002.1
1472849775.6,286047000.9
1472849795.5,286047000.3
1472849815.4,286047002.3
1472849835.4,286046998.8
1472849855.3,286046999.8
1472849875.2,286047000.3
1472849895.1,286047001.0
1472849915.1,286046998.4
1472849916.0,286046998.4
1472849935.9,286047001.8
1472849955.8,286047000.5
1472849975.8,286047000.9
1472849995.7,286046998.5
