#timestamp,LO_Frequency 
1472857215.8,286046999.8
1472857235.8,286046999.8
1472857255.7,286047002.0
1472857275.6,286047001.0
1472857295.5,286046998.5
1472857315.5,286047000.2
1472857335.4,286047001.9
1472857355.3,286047000.0
1472857375.2,286047001.7
1472857395.2,286047002.8
1472857415.1,286047001.2
1472857435.0,286047000.7
1472857435.9,286047000.7
1472857455.9,286047000.5
1472857475.8,286047000.7
1472857495.7,286046998.2
1472857515.6,286047002.7
1472857535.6,286046996.7
1472857555.5,286047000.5
1472857575.4,286047000.6
1472857595.3,286047001.1
1472857615.3,286046999.4
1472857635.2,286047001.0
1472857655.1,286046998.8
1472857675.0,286046998.5
1472857676.0,286046998.5
1472857695.9,286047004.0
1472857715.8,286046998.8
1472857735.7,286047000.5
1472857755.7,286047000.6
1472857775.6,286046998.3
1472857795.5,286047002.2
1472857815.4,286047000.0
1472857835.4,286047001.8
1472857855.3,286047001.6
1472857875.2,286047001.6
1472857895.1,286046999.7
1472857915.1,286047004.4
1472857916.0,286047004.4
1472857935.0,286046996.3
1472857935.9,286046996.3
1472857955.8,286047002.7
1472857975.8,286046996.6
1472857995.7,286047002.8
1472858015.6,286046999.1
1472858035.6,286046999.0
1472858055.5,286047001.0
1472858075.4,286046999.0
1472858095.3,286046998.7
1472858115.3,286046998.8
1472858135.2,286047000.6
1472858155.1,286047000.7
1472858175.0,286046998.4
1472858176.0,286046998.4
1472858195.9,286047001.8
1472858215.8,286047000.0
1472858235.7,286047002.5
1472858255.7,286046998.6
1472858275.6,286047002.8
1472858295.5,286046996.6
1472858315.4,286047001.8
1472858335.4,286047002.5
1472858355.3,286046998.6
1472858375.2,286047001.7
1472858395.1,286046999.9
1472858415.1,286046999.7
1472858416.0,286046999.7
1472858435.0,286047001.8
1472858435.9,286047001.8
1472858455.8,286046997.0
1472858475.8,286047000.1
1472858495.7,286047002.4
1472858515.6,286046996.6
1472858535.6,286047001.6
1472858555.5,286047001.9
1472858575.4,286046999.7
1472858595.3,286047000.3
1472858615.3,286047001.6
1472858635.2,286046999.7
1472858655.1,286047002.6
1472858675.1,286047000.2
1472858676.0,286047000.2
1472858695.9,286047000.2
1472858715.8,286047000.0
1472858735.8,286047000.5
1472858755.7,286047000.0
1472858775.6,286047002.7
1472858795.5,286046998.4
1472858815.5,286047002.4
1472858835.4,286047001.2
1472858855.3,286047001.0
1472858875.2,286047000.7
1472858895.2,286047000.7
1472858915.1,286046999.8
1472858935.0,286047001.5
1472858935.9,286047001.5
1472858955.9,286047000.4
1472858975.8,286047000.9
1472858995.7,286046998.2
1472859015.6,286047003.9
1472859035.6,286046998.6
1472859055.5,286047004.0
1472859075.4,286047001.0
1472859095.3,286047000.3
1472859115.3,286047001.0
1472859135.2,286046998.2
1472859155.1,286047000.0
1472859175.0,286046999.9
1472859176.0,286046999.9
1472859195.9,286047002.4
1472859215.8,286046998.8
1472859235.7,286047000.4
1472859255.7,286047000.1
1472859275.6,286047002.8
1472859295.5,286046999.0
1472859315.4,286046998.5
1472859335.4,286047001.0
1472859355.3,286046998.8
1472859375.2,286046998.1
1472859395.2,286047001.6
1472859415.1,286047001.5
1472859416.0,286047001.5
1472859435.0,286047001.1
1472859435.9,286047001.1
1472859455.9,286046999.1
1472859475.8,286046998.6
1472859495.7,286047002.8
1472859515.6,286047000.7
1472859535.6,286046999.1
1472859555.5,286046999.5
1472859575.4,286046999.4
1472859595.3,286046998.9
1472859615.3,286047001.1
1472859635.2,286046998.9
1472859655.1,286047000.6
1472859675.0,286047002.6
1472859676.0,286047002.6
1472859695.9,286046995.5
1472859715.8,286046998.6
1472859735.7,286047002.6
1472859755.7,286046998.7
1472859775.6,286047000.8
1472859795.5,286046998.6
1472859815.4,286047000.6
1472859835.4,286047000.9
1472859855.3,286046998.5
1472859875.2,286047002.5
1472859895.1,286047000.9
1472859915.1,286047001.0
1472859916.0,286047001.0
1472859935.0,286046999.1
1472859935.9,286046999.1
1472859955.9,286047000.5
1472859975.8,286047000.7
1472859995.7,286046998.9
1472860015.6,286047000.1
1472860035.6,286047000.0
1472860055.5,286047000.0
1472860075.4,286047001.0
1472860095.3,286046998.5
1472860115.3,286047001.9
1472860135.2,286047000.5
1472860155.1,286047001.1
1472860175.0,286046999.5
1472860175.9,286046999.5
1472860195.9,286047001.2
1472860215.8,286046998.6
1472860235.7,286047000.1
1472860255.7,286047002.4
1472860275.6,286046996.5
1472860295.5,286046999.9
1472860315.4,286047002.2
1472860335.4,286047000.8
1472860355.3,286046998.1
1472860375.2,286047002.4
1472860395.1,286046999.1
1472860415.1,286046998.3
1472860416.0,286046998.3
1472860435.0,286047001.5
1472860435.9,286047001.5
1472860455.8,286047000.4
1472860475.8,286046999.9
1472860495.7,286047002.1
1472860515.6,286046999.9
1472860535.5,286046999.9
1472860555.5,286047002.6
1472860575.4,286047000.0
1472860595.3,286047004.0
1472860615.3,286047000.5
1472860635.2,286047002.3
1472860655.1,286046999.9
1472860675.0,286047002.2
1472860675.9,286047002.2
1472860695.9,286046996.9
1472860715.8,286047002.7
1472860735.7,286046998.1
1472860755.7,286047001.8
1472860775.6,286047002.5
1472860795.5,286047000.0
