# file name; noise; peak f.; mag.; duration
20160902045936615_BPB-R1_met.fits;1.70282;26516.6;6.63578;0.341333
20160902050031399_BPB-R1_snap.fits;2.06376;26531.2;1.42978;0
20160902050131474_BPB-R1_snap.fits;2.4872;26487.3;2.49068;0
20160902050252882_BPB-R1_met.fits;2.13231;26510.7;11.9742;0.341333
20160902050231549_BPB-R1_snap.fits;1.97438;26513.7;1.63964;0
20160902050331623_BPB-R1_snap.fits;1.96779;26491.7;1.79373;0
20160902050431698_BPB-R1_snap.fits;2.1419;26491.7;1.36778;0
20160902050554813_BPB-R1_met.fits;2.02607;26497.6;4.12086;0.341333
20160902050600445_BPB-R1_met.fits;1.97181;26488.8;12.8284;0.512
20160902050531773_BPB-R1_snap.fits;1.83604;26469.7;2.01235;0
20160902050631847_BPB-R1_snap.fits;1.99778;26540;1.87404;0
20160902050736530_BPB-R1_met.fits;1.9797;26512.2;5.79399;0.170667
20160902050731922_BPB-R1_snap.fits;2.38878;26500.5;2.02764;0
20160902050831997_BPB-R1_snap.fits;1.98616;26537.1;2.00706;0
20160902050932071_BPB-R1_snap.fits;2.22007;26535.6;2.00666;0
20160902051111399_BPB-R1_met.fits;2.29067;26500.5;4.60243;0.170667
20160902051032146_BPB-R1_snap.fits;2.43216;26538.6;1.72493;0
20160902051132221_BPB-R1_snap.fits;2.05373;26532.7;2.14125;0
20160902051232295_BPB-R1_snap.fits;2.15387;26450.7;1.64886;0
20160902051332370_BPB-R1_snap.fits;2.05869;26487.3;1.48773;0
20160902051501117_BPB-R1_met.fits;1.92786;26491.7;5.10819;0.170667
20160902051432445_BPB-R1_snap.fits;2.07941;26474.1;1.87696;0
20160902051532519_BPB-R1_snap.fits;2.11142;26480;2.00088;0
20160902051632594_BPB-R1_snap.fits;2.40265;26450.7;2.21702;0
20160902051732669_BPB-R1_snap.fits;2.27916;26535.6;1.57056;0
20160902051832743_BPB-R1_snap.fits;2.50965;26478.5;2.13871;0
20160902051932818_BPB-R1_snap.fits;1.8527;26534.2;1.76574;0
20160902052032893_BPB-R1_snap.fits;1.7354;26478.5;1.35251;0
20160902052132967_BPB-R1_snap.fits;2.20381;26510.7;1.50224;0
20160902052233042_BPB-R1_snap.fits;2.1364;26455.1;2.10604;0
20160902052333117_BPB-R1_snap.fits;2.2289;26516.6;2.1631;0
20160902052426365_BPB-R1_met.fits;2.64833;26503.4;7.92024;0.682667
20160902052433191_BPB-R1_snap.fits;2.09188;26459.5;1.9954;0
20160902052529682_BPB-R1_met.fits;2.45226;26491.7;12.0692;0.341333
20160902052533266_BPB-R1_snap.fits;2.17066;26465.3;1.91576;0
20160902052633341_BPB-R1_snap.fits;2.12102;26547.4;1.7688;0
20160902052733415_BPB-R1_snap.fits;2.28577;26543;1.88174;0
20160902052833490_BPB-R1_snap.fits;2.09095;26540;1.51596;0
20160902052933565_BPB-R1_snap.fits;2.28371;26482.9;1.7423;0
20160902053052925_BPB-R1_met.fits;2.14079;26510.7;6.83468;0.170667
20160902053033639_BPB-R1_snap.fits;2.16273;26459.5;2.134;0
20160902053139517_BPB-R1_met.fits;1.95706;26502;9.22757;0.512
20160902053133714_BPB-R1_snap.fits;2.0102;26504.9;1.90008;0
20160902053233789_BPB-R1_snap.fits;1.79583;26459.5;1.82424;0
20160902053333863_BPB-R1_snap.fits;1.89517;26482.9;1.81324;0
20160902053449127_BPB-R1_met.fits;1.97378;26499;7.97897;0.341333
20160902053433938_BPB-R1_snap.fits;2.22428;26534.2;1.62874;0
20160902053534013_BPB-R1_snap.fits;2.25772;26482.9;1.96594;0
20160902053634087_BPB-R1_snap.fits;1.69762;26488.8;1.78244;0
20160902053734162_BPB-R1_snap.fits;2.26865;26493.2;1.98991;0
20160902053834237_BPB-R1_snap.fits;2.13436;26500.5;1.59512;0
20160902054009469_BPB-R1_met.fits;2.3679;26496.1;4.945;0.341333
20160902053934311_BPB-R1_snap.fits;1.98279;26528.3;1.99955;0
20160902054034386_BPB-R1_snap.fits;1.78625;26543;1.81803;0
20160902054134461_BPB-R1_snap.fits;2.286;26494.6;1.65832;0
20160902054234535_BPB-R1_snap.fits;2.04912;26497.6;1.91467;0
20160902054334610_BPB-R1_snap.fits;1.81744;26459.5;1.76876;0
20160902054434685_BPB-R1_snap.fits;2.11189;26535.6;1.93265;0
20160902054534759_BPB-R1_snap.fits;2.2601;26484.4;1.7556;0
20160902054634834_BPB-R1_snap.fits;2.22795;26534.2;1.85655;0
20160902054810407_BPB-R1_met.fits;2.10829;26493.2;11.8516;0.341333
20160902054734909_BPB-R1_snap.fits;1.91629;26458;1.44561;0
20160902054834983_BPB-R1_snap.fits;2.48581;26537.1;1.68912;0
20160902054935058_BPB-R1_met.fits;2.09733;26497.6;4.44286;0.853333
20160902054959122_BPB-R1_met.fits;1.93616;26500.5;5.34477;0.512
20160902055022845_BPB-R1_met.fits;2.07396;26496.1;4.1893;0.170667
20160902054935058_BPB-R1_snap.fits;2.04002;26484.4;1.91066;0
20160902055110461_BPB-R1_met.fits;1.9301;26502;9.08409;0.341333
20160902055035133_BPB-R1_snap.fits;1.82521;26458;1.80819;0
20160902055134695_BPB-R1_met.fits;2.02473;26491.7;6.59595;0.512
20160902055135207_BPB-R1_snap.fits;2.29522;26544.4;1.27183;0
20160902055235282_BPB-R1_snap.fits;2.1159;26453.6;1.49442;0
20160902055335357_BPB-R1_snap.fits;2.16066;26528.3;2.02281;0
20160902055435431_BPB-R1_snap.fits;2.3392;26506.3;1.78826;0
20160902055535506_BPB-R1_snap.fits;2.00118;26485.8;1.7855;0
20160902055635581_BPB-R1_snap.fits;1.91234;26531.2;1.89741;0
20160902055734802_BPB-R1_met.fits;2.32553;26499;27.3976;0.682667
20160902055751186_BPB-R1_met.fits;2.13125;26503.4;8.14589;0.341333
20160902055735655_BPB-R1_snap.fits;1.65973;26515.1;1.65757;0
20160902055835730_BPB-R1_snap.fits;2.0096;26526.9;1.71536;0
20160902055935805_BPB-R1_snap.fits;2.02544;26518.1;1.73973;0
