#timestamp,LO_Frequency 
1472774415.7,286046998.6
1472774435.7,286047002.3
1472774455.6,286046998.6
1472774475.5,286047000.9
1472774495.4,286047001.0
1472774515.4,286047000.3
1472774535.3,286047000.5
1472774555.2,286047000.5
1472774575.2,286047000.4
1472774595.1,286047000.4
1472774596.0,286047000.4
1472774615.0,286047000.0
1472774615.9,286047000.0
1472774635.9,286047002.2
1472774655.8,286046999.7
1472774675.7,286047002.4
1472774695.6,286046998.5
1472774715.6,286046999.9
1472774735.5,286047000.0
1472774755.4,286047000.4
1472774775.3,286047000.0
1472774795.3,286047001.8
1472774815.2,286047000.4
1472774835.1,286046999.9
1472774855.0,286047002.4
1472774856.0,286047002.4
1472774875.9,286046995.5
1472774895.8,286047000.4
1472774915.7,286047000.0
1472774935.7,286047000.1
1472774955.6,286047004.3
1472774975.5,286046999.3
1472774995.4,286046998.4
1472775015.4,286047003.9
1472775035.3,286047000.5
1472775055.2,286047000.6
1472775075.1,286046999.0
1472775095.1,286046998.3
1472775096.0,286046998.3
1472775115.0,286047001.7
1472775115.9,286047001.7
1472775135.9,286046998.5
1472775155.8,286047000.7
1472775175.7,286046998.7
1472775195.6,286047000.3
1472775215.6,286047001.1
1472775235.5,286046997.3
1472775255.4,286046999.9
1472775275.4,286047002.0
1472775295.3,286047002.3
1472775315.2,286047002.8
1472775335.1,286047000.0
1472775355.1,286047001.6
1472775356.0,286047001.6
1472775375.9,286046998.2
1472775395.8,286047004.1
1472775415.8,286047000.1
1472775435.7,286047002.4
1472775455.6,286046998.2
1472775475.5,286047000.6
1472775495.5,286046997.0
1472775515.4,286046998.2
1472775535.3,286047000.9
1472775555.2,286047000.9
1472775575.2,286046999.1
1472775595.1,286046998.3
1472775615.0,286047002.3
1472775615.9,286047002.3
1472775635.9,286046999.0
1472775655.8,286047001.2
1472775675.7,286046996.9
1472775695.6,286047000.5
1472775715.6,286046998.5
1472775735.5,286047002.4
1472775755.4,286046998.7
1472775775.3,286047001.2
1472775795.3,286046999.3
1472775815.2,286046998.5
1472775835.1,286047000.1
1472775855.0,286046999.7
1472775856.0,286046999.7
1472775875.9,286047002.4
1472775895.8,286046998.2
1472775915.7,286047002.3
1472775935.7,286046998.6
1472775955.6,286047002.8
1472775975.5,286046998.7
1472775995.4,286047002.8
1472776015.4,286047000.9
1472776035.3,286047000.0
1472776055.2,286047002.2
1472776075.1,286046999.8
1472776095.1,286047001.3
1472776096.0,286047001.3
1472776115.9,286047001.0
1472776135.8,286047000.5
1472776155.8,286046998.9
1472776175.7,286046998.9
1472776195.6,286047000.6
1472776215.5,286047000.8
1472776235.5,286046998.5
1472776255.4,286047001.0
1472776275.3,286047001.1
1472776295.2,286046997.1
1472776315.2,286046999.7
1472776335.1,286047002.1
1472776355.0,286046999.4
1472776355.9,286046999.4
1472776375.9,286047000.4
1472776395.8,286047000.8
1472776415.7,286046998.1
1472776435.6,286047000.0
1472776455.6,286047002.7
1472776475.5,286046998.8
1472776495.4,286047000.6
1472776515.3,286047001.0
1472776535.3,286046998.5
1472776555.2,286047002.8
1472776575.1,286046998.1
1472776595.1,286047000.1
1472776596.0,286047000.1
1472776615.9,286047001.4
1472776635.8,286047002.3
1472776655.7,286046998.2
1472776675.7,286047002.1
1472776695.6,286046998.4
1472776715.5,286047000.2
1472776735.4,286047002.0
1472776755.4,286047002.7
1472776775.3,286046998.9
1472776795.2,286046999.9
1472776815.1,286047000.1
1472776835.1,286046999.7
1472776836.0,286046999.7
1472776855.0,286047002.4
1472776855.9,286047002.4
1472776875.9,286046995.0
1472776895.8,286047002.2
1472776915.7,286047000.5
1472776935.6,286047000.8
1472776955.6,286046998.6
1472776975.5,286047001.8
1472776995.4,286047002.8
1472777015.3,286047000.7
1472777035.3,286047000.7
1472777055.2,286047000.9
1472777075.1,286047000.9
1472777095.0,286046998.9
1472777095.9,286046998.9
1472777115.9,286047002.2
1472777135.8,286047001.1
1472777155.7,286046996.9
1472777175.6,286047000.0
1472777195.6,286047000.1
1472777215.5,286046999.8
1472777235.4,286047002.3
1472777255.3,286046998.3
1472777275.3,286047000.2
1472777295.2,286047000.6
1472777315.1,286047001.1
1472777335.0,286046998.7
1472777336.0,286046998.7
1472777355.9,286047002.5
1472777375.8,286047001.1
1472777395.7,286046998.7
1472777415.7,286047000.6
1472777435.6,286047000.6
1472777455.5,286047000.9
1472777475.4,286047001.1
1472777495.4,286047000.8
1472777515.3,286047002.8
1472777535.2,286047002.8
1472777555.1,286046998.4
1472777575.1,286047000.5
1472777576.0,286047000.5
1472777595.9,286047000.6
1472777615.8,286047000.0
1472777635.8,286047002.6
1472777655.7,286047000.3
1472777675.6,286047002.3
1472777695.5,286046998.6
1472777715.5,286047000.6
1472777735.4,286046996.9
1472777755.3,286047000.9
1472777775.2,286046998.2
1472777795.2,286047000.0
1472777815.1,286047000.7
1472777835.0,286046999.2
1472777835.9,286046999.2
1472777855.9,286046998.1
1472777875.8,286047002.6
1472777895.7,286046997.0
1472777915.6,286047000.4
1472777935.6,286047000.5
1472777955.5,286047000.8
1472777975.4,286046998.2
1472777995.3,286047002.2
