#timestamp,LO_Frequency 
1472835615.9,286047000.9
1472835635.8,286047000.4
1472835655.8,286047001.9
1472835675.7,286046999.7
1472835695.6,286047003.8
1472835715.5,286047002.5
1472835735.5,286047000.2
1472835755.4,286047002.8
1472835775.3,286046998.3
1472835795.2,286047002.5
1472835815.2,286046998.6
1472835835.1,286047002.8
1472835855.0,286046998.8
1472835855.9,286046998.8
1472835875.9,286047001.8
1472835895.8,286047000.1
1472835915.7,286047001.1
1472835935.6,286047000.8
1472835955.6,286047000.5
1472835975.5,286047000.2
1472835995.4,286047000.3
1472836015.4,286047000.0
1472836035.3,286047002.6
1472836055.2,286047000.8
1472836075.1,286046998.5
1472836095.1,286047000.3
1472836096.0,286047000.3
1472836115.9,286047000.3
1472836135.8,286047000.1
1472836155.8,286046999.8
1472836175.7,286046999.8
1472836195.6,286047002.1
1472836215.5,286047001.0
1472836235.5,286047000.8
1472836255.4,286046998.1
1472836275.3,286047003.9
1472836295.2,286047000.4
1472836315.2,286047002.8
1472836335.1,286046998.2
1472836355.0,286047002.5
1472836355.9,286047002.5
1472836375.9,286046998.6
1472836395.8,286047000.1
1472836415.7,286046999.8
1472836435.6,286047004.2
1472836455.6,286047000.8
1472836475.5,286047000.8
1472836495.4,286046996.6
1472836515.3,286047001.6
1472836535.3,286047000.8
1472836555.2,286046998.6
1472836575.1,286047000.2
1472836595.0,286047001.2
1472836596.0,286047001.2
1472836615.9,286046997.1
1472836635.8,286047001.2
1472836655.7,286046999.1
1472836675.7,286047000.7
1472836695.6,286047001.1
1472836715.5,286046998.7
1472836735.4,286047000.7
1472836755.4,286047000.9
1472836775.3,286046998.9
1472836795.2,286046998.6
1472836815.1,286046999.8
1472836835.1,286047002.8
1472836836.0,286047002.8
1472836855.0,286046997.9
1472836855.9,286046997.9
1472836875.8,286047000.4
1472836895.8,286047000.8
1472836915.7,286046998.6
1472836935.6,286047000.3
1472836955.5,286047001.0
1472836975.5,286046998.2
1472836995.4,286047001.9
1472837015.3,286047000.2
1472837035.3,286047002.6
1472837055.2,286047000.9
1472837075.1,286047000.9
1472837095.0,286047001.0
1472837096.0,286047001.0
1472837115.9,286046996.7
1472837135.8,286047001.9
1472837155.7,286047000.5
1472837175.7,286047000.6
1472837195.6,286047000.3
1472837215.5,286047001.5
1472837235.4,286047003.9
1472837255.4,286047000.6
1472837275.3,286046999.9
1472837295.2,286047001.9
1472837315.1,286047000.5
1472837335.1,286046999.7
1472837336.0,286046999.7
1472837355.0,286047004.3
1472837355.9,286047004.3
1472837375.9,286046996.4
1472837395.8,286047000.6
1472837415.7,286046999.7
1472837435.6,286047002.1
1472837455.6,286047002.8
1472837475.5,286046999.0
1472837495.4,286047002.6
1472837515.3,286047000.1
1472837535.3,286047002.5
1472837555.2,286047000.6
1472837575.1,286047000.2
1472837595.0,286046999.8
1472837596.0,286046999.8
1472837615.9,286047001.5
1472837635.8,286046999.8
1472837655.7,286047002.4
1472837675.7,286046998.8
1472837695.6,286047000.7
1472837715.5,286046999.2
1472837735.4,286046998.1
1472837755.4,286047002.7
1472837775.3,286047001.2
1472837795.2,286046999.6
1472837815.2,286046999.5
1472837835.1,286046998.6
1472837836.0,286046998.6
1472837855.0,286047001.9
1472837855.9,286047001.9
1472837875.9,286047000.5
1472837895.8,286046999.8
1472837915.7,286047002.6
1472837935.6,286047001.0
1472837955.6,286047000.9
1472837975.5,286047001.0
1472837995.4,286047000.9
1472838015.3,286046998.1
1472838035.3,286047002.4
1472838055.2,286046998.8
1472838075.1,286046998.1
1472838095.0,286047002.4
1472838095.9,286047002.4
1472838115.9,286046995.2
1472838135.8,286047002.4
1472838155.7,286047001.1
1472838175.7,286046998.3
1472838195.6,286047001.9
1472838215.5,286047002.5
1472838235.4,286046999.9
1472838255.4,286047001.8
1472838275.3,286047002.2
1472838295.2,286047000.4
1472838315.1,286047000.0
1472838335.1,286047001.6
1472838336.0,286047001.6
1472838355.9,286046998.7
1472838375.8,286047002.1
1472838395.8,286047000.0
1472838415.7,286047001.9
1472838435.6,286047002.8
1472838455.5,286046998.3
1472838475.5,286047001.9
1472838495.4,286047002.7
1472838515.3,286047000.8
1472838535.2,286047001.1
1472838555.2,286047001.2
1472838575.1,286046999.4
1472838576.0,286046999.4
1472838595.0,286047000.3
1472838595.9,286047000.3
1472838615.9,286047000.8
1472838635.8,286047001.0
1472838655.7,286046999.2
1472838675.6,286046999.9
1472838695.6,286047002.5
1472838715.5,286047000.8
1472838735.4,286046999.3
1472838755.3,286047000.9
1472838775.3,286047000.3
1472838795.2,286047000.8
1472838815.1,286046998.5
1472838835.0,286046999.7
1472838836.0,286046999.7
1472838855.9,286047004.0
1472838875.8,286047000.9
1472838895.7,286047000.1
1472838915.7,286047001.8
1472838935.6,286047001.4
1472838955.5,286047002.0
1472838975.4,286046998.1
1472838995.4,286047001.6
1472839015.3,286046999.9
1472839035.2,286047002.8
1472839055.2,286046998.9
1472839075.1,286047000.5
1472839095.0,286047000.9
1472839095.9,286047000.9
1472839115.9,286046998.6
1472839135.8,286047000.6
1472839155.7,286047001.2
1472839175.6,286046998.9
1472839195.6,286046998.1
