# file name; noise; peak f.; mag.; duration
20160902170025085_BPB-R1_snap.fits;1.86992;26523.9;1.49366;0
20160902170125159_BPB-R1_snap.fits;2.18923;26478.5;1.8766;0
20160902170225234_BPB-R1_snap.fits;2.30911;26509.3;1.24329;0
20160902170325309_BPB-R1_snap.fits;2.60426;26518.1;2.14686;0
20160902170425383_BPB-R1_snap.fits;2.21928;26541.5;1.65116;0
20160902170524093_BPB-R1_met.fits;2.0425;26474.1;5.0514;0.512
20160902170525458_BPB-R1_snap.fits;2.37171;26485.8;1.28882;0
20160902170625533_BPB-R1_snap.fits;1.99754;26487.3;2.55227;0
20160902170725607_BPB-R1_snap.fits;2.37615;26487.3;1.88535;0
20160902170825682_BPB-R1_snap.fits;2.12276;26537.1;1.29762;0
20160902170925757_BPB-R1_snap.fits;2.52358;26456.5;1.49907;0
20160902171025831_BPB-R1_snap.fits;2.64146;26481.4;1.81906;0
20160902171125906_BPB-R1_snap.fits;2.15612;26458;1.30971;0
20160902171225981_BPB-R1_snap.fits;2.26456;26503.4;1.4927;0
20160902171326055_BPB-R1_snap.fits;2.09125;26535.6;1.84579;0
20160902171426130_BPB-R1_snap.fits;1.9887;26532.7;1.88436;0
20160902171526205_BPB-R1_snap.fits;2.11811;26523.9;1.58309;0
20160902171626279_BPB-R1_snap.fits;2.23364;26491.7;1.3366;0
20160902171726354_BPB-R1_snap.fits;2.12674;26504.9;1.86044;0
20160902171826429_BPB-R1_snap.fits;1.93321;26513.7;1.24856;0
20160902171926503_BPB-R1_snap.fits;1.9811;26462.4;1.35964;0
20160902172026578_BPB-R1_snap.fits;1.78236;26463.9;1.71031;0
20160902172126653_BPB-R1_snap.fits;2.14087;26455.1;1.66345;0
20160902172226727_BPB-R1_snap.fits;2.4251;26481.4;1.95119;0
20160902172326802_BPB-R1_snap.fits;1.96305;26525.4;1.89713;0
20160902172426877_BPB-R1_snap.fits;1.96172;26480;1.51044;0
20160902172532242_BPB-R1_met.fits;1.98275;26485.8;4.76509;0.341333
20160902172526951_BPB-R1_snap.fits;2.55527;26544.4;1.57646;0
20160902172627026_BPB-R1_snap.fits;2.18706;26531.2;1.6894;0
20160902172806525_BPB-R1_met.fits;1.85159;26499;13.9329;0.341333
20160902172727101_BPB-R1_snap.fits;2.16013;26490.2;1.80815;0
20160902172827175_BPB-R1_snap.fits;2.39908;26455.1;1.57913;0
20160902172927250_BPB-R1_snap.fits;2.25629;26540;2.07843;0
20160902173027325_BPB-R1_snap.fits;2.20066;26474.1;1.86125;0
20160902173127399_BPB-R1_snap.fits;2.12299;26507.8;2.17893;0
20160902173227474_BPB-R1_snap.fits;1.80312;26491.7;1.43339;0
20160902173333010_BPB-R1_met.fits;2.06597;26494.6;5.96263;0.341333
20160902173327549_BPB-R1_snap.fits;2.22781;26450.7;1.43429;0
20160902173453053_BPB-R1_met.fits;2.18595;26494.6;6.09874;0.170667
20160902173427623_BPB-R1_snap.fits;1.99956;26480;1.93922;0
20160902173523431_BPB-R1_met.fits;2.38266;26497.6;5.52839;0.170667
20160902173527698_BPB-R1_snap.fits;1.90795;26475.6;1.613;0
20160902173627773_BPB-R1_snap.fits;2.16591;26519.5;1.72952;0
20160902173727847_BPB-R1_snap.fits;2.35736;26544.4;1.59412;0
20160902173827922_BPB-R1_snap.fits;2.27852;26449.2;1.75925;0
20160902173927997_BPB-R1_snap.fits;2.07326;26535.6;1.66604;0
20160902174028071_BPB-R1_snap.fits;2.06701;26541.5;1.75897;0
20160902174128146_BPB-R1_snap.fits;2.21381;26459.5;1.75803;0
20160902174228221_BPB-R1_snap.fits;2.44573;26535.6;1.6063;0
20160902174328295_BPB-R1_snap.fits;1.94576;26526.9;1.26736;0
20160902174516157_BPB-R1_met.fits;1.92268;26496.1;4.71206;0.170667
20160902174428370_BPB-R1_snap.fits;2.04307;26503.4;1.4329;0
20160902174528445_BPB-R1_snap.fits;2.12561;26522.5;1.94639;0
20160902174628519_BPB-R1_snap.fits;2.06637;26488.8;1.47855;0
20160902174803069_BPB-R1_met.fits;2.19069;26500.5;25.9518;0.341333
20160902174728594_BPB-R1_snap.fits;2.61141;26488.8;1.47711;0
20160902174828669_BPB-R1_snap.fits;2.51046;26545.9;2.08329;0
20160902174928743_BPB-R1_snap.fits;1.9948;26507.8;1.88878;0
20160902175043154_BPB-R1_met.fits;2.23204;26509.3;6.36331;0.682667
20160902175049127_BPB-R1_met.fits;2.50543;26510.7;5.82512;0.341333
20160902175028818_BPB-R1_snap.fits;2.3457;26466.8;2.21155;0
20160902175128893_BPB-R1_snap.fits;2.18298;26522.5;0.992342;0
20160902175243645_BPB-R1_met.fits;2.0761;26488.8;20.7643;0.341333
20160902175228967_BPB-R1_snap.fits;1.98415;26507.8;1.81082;0
20160902175329042_BPB-R1_snap.fits;2.07222;26468.3;1.65712;0
20160902175429117_BPB-R1_snap.fits;1.69973;26485.8;1.73268;0
20160902175529191_BPB-R1_snap.fits;2.32721;26499;1.69117;0
20160902175629266_BPB-R1_snap.fits;2.15306;26537.1;1.73492;0
20160902175729341_BPB-R1_snap.fits;2.13723;26480;1.83274;0
20160902175829415_BPB-R1_snap.fits;2.01643;26540;1.46408;0
20160902175929490_BPB-R1_snap.fits;1.80169;26521;1.76178;0
