# file name; noise; peak f.; mag.; duration
20160902100053799_BPB-R1_snap.fits;2.3579;26497.6;1.62893;0
20160902100153874_BPB-R1_snap.fits;2.50932;26472.7;1.46394;0
20160902100331666_BPB-R1_met.fits;2.27673;26497.6;10.5098;0.170667
20160902100253949_BPB-R1_snap.fits;1.96704;26494.6;1.54203;0
20160902100354023_BPB-R1_snap.fits;2.48156;26472.7;1.90457;0
20160902100454098_BPB-R1_snap.fits;2.12722;26504.9;1.58112;0
20160902100554173_BPB-R1_snap.fits;1.91176;26515.1;1.48007;0
20160902100654247_BPB-R1_snap.fits;2.54784;26463.9;1.88911;0
20160902100754322_BPB-R1_snap.fits;2.14716;26490.2;1.82753;0
20160902100854397_BPB-R1_snap.fits;2.32416;26503.4;1.51416;0
20160902101043794_BPB-R1_met.fits;2.04202;26500.5;4.67998;2.21867
20160902100954471_BPB-R1_snap.fits;1.94077;26452.1;2.18316;0
20160902101054546_BPB-R1_snap.fits;2.27092;26523.9;1.87311;0
20160902101154621_BPB-R1_snap.fits;2.08356;26521;2.36892;0
20160902101254695_BPB-R1_snap.fits;2.75153;26459.5;1.86373;0
20160902101354770_BPB-R1_snap.fits;2.18162;26460.9;2.22432;0
20160902101459794_BPB-R1_met.fits;2.25009;26493.2;8.68066;0.170667
20160902101454845_BPB-R1_snap.fits;2.29962;26484.4;1.87664;0
20160902101641170_BPB-R1_met.fits;2.26373;26488.8;5.03442;0.170667
20160902101554919_BPB-R1_snap.fits;2.31787;26529.8;1.52024;0
20160902101732370_BPB-R1_met.fits;1.92009;26510.7;7.38274;0.170667
20160902101654994_BPB-R1_snap.fits;2.60094;26523.9;1.55493;0
20160902101755069_BPB-R1_snap.fits;2.52092;26538.6;1.46407;0
20160902101855143_BPB-R1_snap.fits;2.13042;26537.1;1.64458;0
20160902101955218_BPB-R1_snap.fits;2.0596;26537.1;1.79123;0
20160902102104167_BPB-R1_met.fits;2.04364;26499;6.29423;0.170667
20160902102055293_BPB-R1_snap.fits;2.35226;26547.4;1.45779;0
20160902102155367_BPB-R1_snap.fits;2.31417;26474.1;1.89437;0
20160902102255442_BPB-R1_snap.fits;1.98407;26525.4;1.67289;0
20160902102355517_BPB-R1_snap.fits;2.603;26516.6;1.75082;0
20160902102455591_BPB-R1_snap.fits;2.50146;26503.4;1.95055;0
20160902102555666_BPB-R1_snap.fits;2.28315;26499;1.92742;0
20160902102655741_BPB-R1_snap.fits;2.30466;26500.5;2.09926;0
20160902102755815_BPB-R1_snap.fits;2.48861;26449.2;2.3884;0
20160902102855890_BPB-R1_snap.fits;2.43217;26496.1;1.46593;0
20160902103007399_BPB-R1_met.fits;2.20755;26494.6;5.05386;0.170667
20160902103016103_BPB-R1_met.fits;2.17267;26491.7;5.96341;0.170667
20160902102955965_BPB-R1_snap.fits;1.94639;26465.3;1.89971;0
20160902103056039_BPB-R1_snap.fits;2.16929;26453.6;2.05609;0
20160902103156114_BPB-R1_snap.fits;2.38698;26460.9;2.26812;0
20160902103256189_BPB-R1_snap.fits;2.20588;26541.5;1.71937;0
20160902103356263_BPB-R1_snap.fits;2.50727;26499;1.80172;0
20160902103456338_BPB-R1_snap.fits;2.37251;26499;2.12851;0
20160902103556413_BPB-R1_snap.fits;2.27651;26462.4;1.51689;0
20160902103656487_BPB-R1_snap.fits;2.48254;26449.2;1.92345;0
20160902103756562_BPB-R1_snap.fits;2.44861;26465.3;1.42877;0
20160902103856637_BPB-R1_snap.fits;2.61955;26487.3;2.27242;0
20160902104046375_BPB-R1_met.fits;2.56153;26504.9;5.4501;0.341333
20160902103956711_BPB-R1_snap.fits;2.52191;26516.6;2.14396;0
20160902104056786_BPB-R1_snap.fits;2.39568;26502;2.13149;0
20160902104156861_BPB-R1_snap.fits;2.79786;26529.8;1.81013;0
20160902104256935_BPB-R1_snap.fits;2.52975;26543;2.46584;0
20160902104357010_BPB-R1_snap.fits;2.42986;26488.8;1.94039;0
20160902104536679_BPB-R1_met.fits;2.59345;26497.6;5.88271;0.170667
20160902104457085_BPB-R1_snap.fits;2.77237;26481.4;1.66769;0
20160902104557159_BPB-R1_snap.fits;2.68386;26450.7;1.96643;0
20160902104657234_BPB-R1_snap.fits;2.24141;26449.2;2.20314;0
20160902104830930_BPB-R1_met.fits;2.30676;26496.1;12.7762;0.341333
20160902104757309_BPB-R1_snap.fits;2.27973;26537.1;1.98374;0
20160902104857383_BPB-R1_snap.fits;2.58879;26491.7;2.06301;0
20160902104952167_BPB-R1_met.fits;2.49328;26493.2;13.209;0.341333
20160902104957458_BPB-R1_snap.fits;2.35732;26532.7;2.15829;0
20160902105057533_BPB-R1_snap.fits;2.28541;26523.9;2.01483;0
20160902105157607_BPB-R1_snap.fits;2.70045;26526.9;1.43598;0
20160902105257682_BPB-R1_snap.fits;2.53515;26503.4;2.0178;0
20160902105357757_BPB-R1_snap.fits;2.82707;26516.6;2.20617;0
20160902105457831_BPB-R1_snap.fits;2.12286;26534.2;1.57563;0
20160902105557906_BPB-R1_snap.fits;2.40812;26510.7;1.74264;0
20160902105657981_BPB-R1_snap.fits;2.5858;26499;1.80526;0
20160902105758055_BPB-R1_snap.fits;2.21795;26545.9;2.15359;0
20160902105858130_BPB-R1_snap.fits;2.42406;26458;1.99895;0
20160902105958205_BPB-R1_snap.fits;2.14273;26540;2.07237;0
