# file name; noise; peak f.; mag.; duration
20160902140011645_BPB-R1_snap.fits;2.50087;26487.3;1.84255;0
20160902140111719_BPB-R1_snap.fits;2.44297;26485.8;1.66672;0
20160902140211794_BPB-R1_snap.fits;2.22943;26521;1.77479;0
20160902140351293_BPB-R1_met.fits;2.08343;26499;7.65927;0.341333
20160902140359485_BPB-R1_met.fits;2.23476;26513.7;4.72856;0.170667
20160902140311869_BPB-R1_snap.fits;2.25701;26523.9;1.71009;0
20160902140411943_BPB-R1_snap.fits;2.33257;26477.1;1.79975;0
20160902140538301_BPB-R1_met.fits;2.07385;26516.6;5.59129;3.92533
20160902140512018_BPB-R1_snap.fits;2.00862;26455.1;1.27762;0
20160902140612093_BPB-R1_snap.fits;2.42426;26528.3;1.72366;0
20160902140713191_BPB-R1_met.fits;2.19109;26504.9;6.53316;0.341333
20160902140712167_BPB-R1_snap.fits;2.14574;26478.5;2.24835;0
20160902140812242_BPB-R1_snap.fits;2.20372;26519.5;1.69622;0
20160902140912317_BPB-R1_snap.fits;2.3722;26466.8;1.55531;0
20160902141012391_BPB-R1_snap.fits;2.34213;26529.8;1.63462;0
20160902141112466_BPB-R1_snap.fits;2.36098;26493.2;2.00987;0
20160902141259474_BPB-R1_met.fits;1.93469;26481.4;6.19744;0.341333
20160902141212541_BPB-R1_snap.fits;2.41981;26450.7;1.80146;0
20160902141332413_BPB-R1_met.fits;2.23829;26507.8;23.874;0.512
20160902141312615_BPB-R1_snap.fits;2.28807;26494.6;2.07428;0
20160902141412690_BPB-R1_snap.fits;2.51893;26449.2;1.80891;0
20160902141512765_BPB-R1_snap.fits;2.07318;26481.4;2.15748;0
20160902141612839_BPB-R1_snap.fits;2.43792;26506.3;1.79197;0
20160902141712914_BPB-R1_snap.fits;2.3368;26526.9;1.70578;0
20160902141812989_BPB-R1_snap.fits;2.15909;26503.4;2.06135;0
20160902141913063_BPB-R1_snap.fits;2.02074;26519.5;2.03718;0
20160902142013138_BPB-R1_snap.fits;2.00107;26526.9;1.69862;0
20160902142133181_BPB-R1_met.fits;2.17035;26490.2;8.36659;0.341333
20160902142113213_BPB-R1_snap.fits;1.92409;26472.7;2.21298;0
20160902142213287_BPB-R1_snap.fits;2.10209;26453.6;1.59358;0
20160902142319165_BPB-R1_met.fits;1.99244;26490.2;4.5056;0.170667
20160902142313362_BPB-R1_snap.fits;1.92842;26449.2;1.21582;0
20160902142433575_BPB-R1_met.fits;2.08777;26490.2;4.41906;0.170667
20160902142413437_BPB-R1_snap.fits;2.36361;26497.6;1.92556;0
20160902142513511_BPB-R1_snap.fits;2.1421;26485.8;1.67612;0
20160902142646013_BPB-R1_met.fits;2.21003;26502;9.4512;0.170667
20160902142704103_BPB-R1_met.fits;2.0187;26488.8;4.72194;0.341333
20160902142613586_BPB-R1_snap.fits;2.49522;26532.7;1.9855;0
20160902142713661_BPB-R1_snap.fits;2.02555;26532.7;1.48087;0
20160902142813735_BPB-R1_snap.fits;2.16927;26499;1.80072;0
20160902142913810_BPB-R1_snap.fits;2.18002;26462.4;1.70775;0
20160902143013885_BPB-R1_snap.fits;2.09912;26512.2;1.68158;0
20160902143119591_BPB-R1_met.fits;2.15674;26509.3;7.26522;0.341333
20160902143113959_BPB-R1_snap.fits;2.16325;26534.2;1.7119;0
20160902143214034_BPB-R1_snap.fits;2.81672;26515.1;1.87932;0
20160902143314109_BPB-R1_snap.fits;2.43771;26449.2;1.43393;0
20160902143414183_BPB-R1_snap.fits;2.49101;26475.6;1.54174;0
20160902143542077_BPB-R1_met.fits;1.85729;26506.3;6.89413;0.170667
20160902143514258_BPB-R1_snap.fits;2.03327;26484.4;2.03992;0
20160902143614333_BPB-R1_snap.fits;2.22737;26496.1;2.038;0
20160902143714407_BPB-R1_snap.fits;2.17228;26529.8;1.71577;0
20160902143854077_BPB-R1_met.fits;2.536;26515.1;7.73483;13.1413
20160902143814482_BPB-R1_snap.fits;2.09006;26497.6;2.34507;0
20160902143914557_BPB-R1_snap.fits;2.10135;26522.5;1.57783;0
20160902144014631_BPB-R1_snap.fits;1.95169;26537.1;1.91703;0
20160902144114706_BPB-R1_snap.fits;2.49184;26472.7;1.62359;0
20160902144214781_BPB-R1_snap.fits;1.99726;26510.7;1.67771;0
20160902144314855_BPB-R1_snap.fits;2.57421;26456.5;1.87301;0
20160902144415613_BPB-R1_met.fits;2.46029;26515.1;7.88942;0.341333
20160902144414930_BPB-R1_snap.fits;2.63733;26500.5;1.51373;0
20160902144515005_BPB-R1_snap.fits;2.23737;26537.1;1.72179;0
20160902144615079_BPB-R1_snap.fits;1.82442;26504.9;1.67576;0
20160902144714301_BPB-R1_met.fits;2.21996;26497.6;4.44782;0.170667
20160902144715154_BPB-R1_snap.fits;2.21182;26523.9;1.51011;0
20160902144815229_BPB-R1_snap.fits;1.96426;26502;2.03178;0
20160902144951485_BPB-R1_met.fits;2.14852;26506.3;8.39439;0.170667
20160902144915303_BPB-R1_snap.fits;1.99911;26523.9;1.68734;0
20160902145015378_BPB-R1_snap.fits;2.08045;26545.9;1.52524;0
20160902145151634_BPB-R1_met.fits;1.90498;26506.3;6.95364;0.341333
20160902145115453_BPB-R1_snap.fits;2.16834;26490.2;1.97396;0
20160902145215527_BPB-R1_snap.fits;2.30641;26516.6;1.7125;0
20160902145315602_BPB-R1_snap.fits;2.48442;26481.4;1.73652;0
20160902145454759_BPB-R1_met.fits;2.2586;26502;5.17626;0.170667
20160902145458685_BPB-R1_met.fits;2.44439;26500.5;5.84763;0.682667
20160902145415677_BPB-R1_snap.fits;2.13716;26507.8;1.89778;0
20160902145515751_BPB-R1_snap.fits;1.99734;26515.1;1.92799;0
20160902145615826_BPB-R1_snap.fits;1.83467;26478.5;1.74795;0
20160902145715901_BPB-R1_snap.fits;2.35292;26472.7;1.65317;0
20160902145854887_BPB-R1_met.fits;2.50418;26504.9;13.5465;0.512
20160902145815975_BPB-R1_snap.fits;2.05086;26468.3;1.39075;0
20160902145916050_BPB-R1_snap.fits;2.13341;26482.9;1.79811;0
