#timestamp,LO_Frequency 
1472814015.2,286046997.7
1472814035.1,286046999.0
1472814055.0,286046998.3
1472814055.9,286046998.3
1472814075.9,286047000.6
1472814095.8,286046998.4
1472814115.7,286046998.5
1472814135.6,286047000.8
1472814155.6,286046998.9
1472814175.5,286046996.9
1472814195.4,286047000.7
1472814215.3,286046996.5
1472814235.3,286047002.4
1472814255.2,286046998.7
1472814275.1,286046998.1
1472814295.0,286047001.1
1472814296.0,286047001.1
1472814315.9,286046996.9
1472814335.8,286047001.0
1472814355.7,286046997.3
1472814375.7,286046998.7
1472814395.6,286047001.0
1472814415.5,286046996.6
1472814435.4,286047001.0
1472814455.4,286046995.1
1472814475.3,286047000.4
1472814495.2,286046998.5
1472814515.1,286046998.4
1472814535.1,286046998.8
1472814536.0,286046998.8
1472814555.9,286047000.9
1472814575.8,286046998.1
1472814595.8,286047002.4
1472814615.7,286046997.8
1472814635.6,286046998.9
1472814655.5,286046997.0
1472814675.5,286047000.2
1472814695.4,286046999.0
1472814715.3,286046999.5
1472814735.2,286046997.1
1472814755.2,286047001.0
1472814775.1,286046998.4
1472814776.0,286046998.4
1472814795.0,286046999.9
1472814795.9,286046999.9
1472814815.9,286046998.2
1472814835.8,286047002.5
1472814855.7,286046996.8
1472814875.6,286047000.8
1472814895.6,286046998.9
1472814915.5,286046999.5
1472814935.4,286046998.7
1472814955.3,286046998.9
1472814975.3,286046999.0
1472814995.2,286046997.7
1472815015.1,286046999.2
1472815035.0,286046997.6
1472815036.0,286046997.6
1472815055.9,286046999.7
1472815075.8,286047000.3
1472815095.7,286047001.0
1472815115.7,286046997.8
1472815135.6,286046999.5
1472815155.5,286046999.5
1472815175.4,286046997.0
1472815195.4,286047000.1
1472815215.3,286047000.8
1472815235.2,286046998.2
1472815255.1,286047000.5
1472815275.1,286046999.4
1472815276.0,286046999.4
1472815295.9,286046999.6
1472815315.8,286046997.6
1472815335.7,286047000.8
1472815355.7,286047000.6
1472815375.6,286046999.2
1472815395.5,286046997.0
1472815415.4,286046999.4
1472815435.4,286046997.9
1472815455.3,286046997.1
1472815475.2,286046998.3
1472815495.1,286046999.4
1472815515.1,286046998.8
1472815516.0,286046998.8
1472815535.0,286047000.4
1472815535.9,286047000.4
1472815555.9,286046998.8
1472815575.8,286046998.2
1472815595.7,286046999.3
1472815615.6,286046999.3
1472815635.6,286046999.3
1472815655.5,286046999.0
1472815675.4,286046999.1
1472815695.3,286046999.1
1472815715.3,286046997.4
1472815735.2,286046998.6
1472815755.1,286047001.5
1472815775.1,286047000.7
1472815776.0,286047000.7
1472815795.9,286046994.9
1472815815.8,286047000.5
1472815835.8,286046999.1
1472815855.7,286046999.4
1472815875.6,286046996.5
1472815895.5,286047002.4
1472815915.5,286046997.5
1472815935.4,286046996.6
1472815955.3,286047000.9
1472815975.2,286046999.1
1472815995.2,286046997.9
1472816015.1,286046999.3
1472816016.0,286046999.3
1472816035.0,286047003.9
1472816035.9,286047003.9
1472816055.9,286046994.2
1472816075.8,286046996.6
1472816095.7,286046999.8
1472816115.6,286047000.0
1472816135.6,286047000.9
1472816155.5,286046999.4
1472816175.4,286046997.0
1472816195.3,286046998.9
1472816215.3,286047001.2
1472816235.2,286046995.6
1472816255.1,286046997.0
1472816275.0,286047000.0
1472816276.0,286047000.0
1472816295.9,286047003.9
1472816315.8,286047001.8
1472816335.7,286047001.2
1472816355.7,286047001.0
1472816375.6,286047005.3
1472816395.5,286047002.1
1472816415.4,286046995.4
1472816435.4,286046997.0
1472816455.3,286046998.4
1472816475.2,286046998.4
1472816495.1,286046998.7
1472816515.1,286046997.2
1472816516.0,286046997.2
1472816535.9,286047000.2
1472816555.8,286046998.6
1472816575.8,286046998.7
1472816595.7,286047000.9
1472816615.6,286046997.7
1472816635.5,286047000.6
1472816655.5,286046999.4
1472816675.4,286046999.1
1472816695.3,286046996.6
1472816715.2,286046998.1
1472816735.2,286046998.5
1472816755.1,286046999.0
1472816756.0,286046999.0
1472816775.0,286047000.9
1472816775.9,286047000.9
1472816795.9,286046999.1
1472816815.8,286046998.5
1472816835.7,286047000.0
1472816855.6,286047000.0
1472816875.6,286046998.6
1472816895.5,286047000.1
1472816915.4,286046998.7
1472816935.3,286047000.7
1472816955.3,286046996.7
1472816975.2,286047000.8
1472816995.1,286046998.7
1472817015.0,286047001.0
1472817015.9,286047001.0
1472817035.9,286046995.4
1472817055.8,286046999.4
1472817075.7,286046998.7
1472817095.6,286046999.1
1472817115.6,286046999.7
1472817135.5,286047002.0
1472817155.4,286046998.1
1472817175.3,286047002.0
1472817195.3,286047000.4
1472817215.2,286047001.2
1472817235.1,286046999.3
1472817255.0,286046998.3
1472817256.0,286046998.3
1472817275.9,286047002.7
1472817295.8,286046996.5
1472817315.7,286046998.1
1472817335.7,286047002.8
1472817355.6,286046997.3
1472817375.5,286047000.2
1472817395.4,286046998.6
1472817415.4,286046999.1
1472817435.3,286046999.2
1472817455.2,286046997.7
1472817475.1,286046996.5
1472817495.1,286047001.1
1472817496.0,286047001.1
1472817515.0,286046997.1
1472817515.9,286046997.1
1472817535.9,286047004.4
1472817555.8,286046998.7
1472817575.7,286047001.1
1472817595.6,286046998.4
