# file name; noise; peak f.; mag.; duration
20160902200038525_BPB-R1_snap.fits;1.90687;26482.9;1.71288;0
20160902200138599_BPB-R1_snap.fits;2.03942;26478.5;1.31641;0
20160902200238674_BPB-R1_snap.fits;2.01592;26452.1;1.67118;0
20160902200338749_BPB-R1_snap.fits;2.09332;26465.3;1.72544;0
20160902200438823_BPB-R1_snap.fits;1.85757;26537.1;1.86388;0
20160902200538898_BPB-R1_snap.fits;2.3837;26541.5;1.68327;0
20160902200638973_BPB-R1_snap.fits;1.89381;26526.9;2.02004;0
20160902200739047_BPB-R1_snap.fits;2.25939;26487.3;3.23215;0
20160902200917010_BPB-R1_met.fits;1.95758;26506.3;4.47596;0.170667
20160902200839122_BPB-R1_snap.fits;2.43875;26523.9;1.43473;0
20160902200939197_BPB-R1_snap.fits;1.6222;26499;1.9483;0
20160902201039271_BPB-R1_snap.fits;1.77909;26490.2;1.63653;0
20160902201139346_BPB-R1_snap.fits;2.02106;26523.9;1.57873;0
20160902201239421_BPB-R1_snap.fits;1.49916;26538.6;1.47402;0
20160902201415165_BPB-R1_met.fits;1.98809;26496.1;7.13344;0.170667
20160902201339495_BPB-R1_snap.fits;1.96739;26459.5;1.63211;0
20160902201439570_BPB-R1_snap.fits;1.78629;26523.9;1.90462;0
20160902201539645_BPB-R1_snap.fits;1.93186;26525.4;1.27989;0
20160902201652349_BPB-R1_met.fits;2.14573;26509.3;7.16714;0.512
20160902201639719_BPB-R1_snap.fits;1.96902;26456.5;1.84749;0
20160902201739794_BPB-R1_snap.fits;2.16415;26512.2;1.78974;0
20160902201911101_BPB-R1_met.fits;1.89115;26506.3;5.89146;0.341333
20160902201839869_BPB-R1_snap.fits;1.55152;26487.3;1.43406;0
20160902201939943_BPB-R1_snap.fits;2.18159;26541.5;1.50239;0
20160902202040018_BPB-R1_snap.fits;2.02199;26478.5;1.84378;0
20160902202140093_BPB-R1_snap.fits;1.93477;26544.4;1.85753;0
20160902202240167_BPB-R1_snap.fits;2.44091;26468.3;2.1298;0
20160902202340242_BPB-R1_snap.fits;1.69412;26540;1.93504;0
20160902202440317_BPB-R1_snap.fits;1.90125;26463.9;1.67288;0
20160902202543975_BPB-R1_met.fits;1.82241;26504.9;3.78074;0.341333
20160902202540391_BPB-R1_snap.fits;2.0544;26452.1;1.73904;0
20160902202640466_BPB-R1_snap.fits;1.89535;26477.1;1.53847;0
20160902202740541_BPB-R1_snap.fits;1.99636;26469.7;1.69205;0
20160902202848466_BPB-R1_met.fits;2.01714;26491.7;8.71846;0.170667
20160902202840615_BPB-R1_snap.fits;2.23083;26463.9;1.86348;0
20160902202940690_BPB-R1_snap.fits;1.99127;26547.4;1.77211;0
20160902203040765_BPB-R1_snap.fits;1.7744;26525.4;1.66134;0
20160902203140839_BPB-R1_snap.fits;1.88411;26526.9;1.4725;0
20160902203240914_BPB-R1_snap.fits;1.90985;26541.5;1.24136;0
20160902203420583_BPB-R1_met.fits;1.99492;26497.6;8.31531;0.341333
20160902203340989_BPB-R1_snap.fits;2.06099;26459.5;1.47077;0
20160902203510930_BPB-R1_met.fits;2.08918;26493.2;5.12112;0.170667
20160902203441063_BPB-R1_snap.fits;2.11018;26541.5;1.58007;0
20160902203541138_BPB-R1_snap.fits;1.86302;26452.1;1.65949;0
20160902203655207_BPB-R1_met.fits;2.39552;26503.4;4.97153;0.170667
20160902203715687_BPB-R1_met.fits;2.29895;26481.4;5.72271;0.341333
20160902203641213_BPB-R1_snap.fits;1.96977;26537.1;1.89192;0
20160902203741287_BPB-R1_snap.fits;2.11915;26512.2;1.71053;0
20160902203849895_BPB-R1_met.fits;1.69236;26491.7;3.50161;0.853333
20160902203911741_BPB-R1_met.fits;1.78094;26478.5;10.8888;0.341333
20160902203841362_BPB-R1_snap.fits;1.60258;26545.9;1.67137;0
20160902203936146_BPB-R1_met.fits;1.75561;26503.4;6.19969;0.341333
20160902203941437_BPB-R1_snap.fits;1.89964;26521;1.62176;0
20160902204041511_BPB-R1_snap.fits;2.08777;26465.3;1.64992;0
20160902204141586_BPB-R1_snap.fits;2.26396;26515.1;2.32209;0
20160902204241661_BPB-R1_snap.fits;1.82805;26522.5;2.06326;0
20160902204341223_BPB-R1_met.fits;1.91686;26493.2;5.54346;0.512
20160902204341735_BPB-R1_snap.fits;1.70244;26509.3;1.41967;0
20160902204458877_BPB-R1_met.fits;1.98289;26482.9;4.41742;0.170667
20160902204534887_BPB-R1_met.fits;2.1571;26506.3;7.8049;0.170667
20160902204441810_BPB-R1_snap.fits;2.25622;26531.2;1.42928;0
20160902204541885_BPB-R1_snap.fits;2.08401;26450.7;1.53118;0
20160902204641959_BPB-R1_snap.fits;1.84648;26504.9;1.48678;0
20160902204742034_BPB-R1_snap.fits;1.8991;26490.2;1.98321;0
20160902204842109_BPB-R1_snap.fits;1.90698;26503.4;1.62063;0
20160902204942183_BPB-R1_snap.fits;1.83679;26515.1;1.36659;0
20160902205042258_BPB-R1_snap.fits;1.69446;26545.9;1.52541;0
20160902205142333_BPB-R1_snap.fits;1.96234;26490.2;1.7257;0
20160902205242407_BPB-R1_snap.fits;2.1968;26453.6;2.12583;0
20160902205342482_BPB-R1_snap.fits;2.0399;26468.3;1.64469;0
20160902205530855_BPB-R1_met.fits;2.03831;26503.4;5.85893;0.170667
20160902205442557_BPB-R1_snap.fits;2.07315;26466.8;1.71849;0
20160902205542631_BPB-R1_snap.fits;1.7096;26477.1;2.22708;0
20160902205642706_BPB-R1_snap.fits;1.89168;26449.2;1.1246;0
20160902205742781_BPB-R1_snap.fits;2.09172;26502;1.90348;0
20160902205840978_BPB-R1_met.fits;1.97136;26509.3;4.08837;0.170667
20160902205842855_BPB-R1_snap.fits;1.99028;26515.1;1.67767;0
20160902205942930_BPB-R1_snap.fits;1.66357;26503.4;1.44831;0
