#timestamp,LO_Frequency 
1472792415.2,286047000.0
1472792435.1,286047000.1
1472792455.1,286047000.9
1472792456.0,286047000.9
1472792475.9,286046999.2
1472792495.8,286047001.2
1472792515.8,286046999.3
1472792535.7,286046999.0
1472792555.6,286046999.3
1472792575.5,286046999.2
1472792595.5,286046998.8
1472792615.4,286047001.1
1472792635.3,286046997.2
1472792655.2,286046998.5
1472792675.2,286047002.7
1472792695.1,286046997.0
1472792696.0,286046997.0
1472792715.0,286047003.0
1472792715.9,286047003.0
1472792735.9,286047001.2
1472792755.8,286047000.0
1472792775.7,286047000.0
1472792795.6,286047002.6
1472792815.6,286046998.4
1472792835.5,286046998.5
1472792855.4,286047000.4
1472792875.3,286046999.9
1472792895.3,286047001.0
1472792915.2,286046998.9
1472792935.1,286047001.2
1472792955.0,286046999.3
1472792956.0,286046999.3
1472792975.9,286046998.2
1472792995.8,286047002.2
1472793015.7,286047001.0
1472793035.7,286046998.4
1472793055.6,286047000.4
1472793075.5,286046998.4
1472793095.4,286047000.4
1472793115.4,286047000.7
1472793135.3,286046999.2
1472793155.2,286046998.8
1472793175.1,286047001.0
1472793195.1,286046996.5
1472793196.0,286046996.5
1472793215.9,286047002.9
1472793235.8,286047002.6
1472793255.7,286047000.7
1472793275.7,286047000.7
1472793295.6,286046998.4
1472793315.5,286047000.3
1472793335.4,286046999.9
1472793355.4,286047002.0
1472793375.3,286047000.5
1472793395.2,286046998.5
1472793415.1,286047001.1
1472793435.1,286046999.3
1472793436.0,286046999.3
1472793455.9,286046998.2
1472793475.8,286046998.5
1472793495.8,286047000.2
1472793515.7,286047002.2
1472793535.6,286047001.1
1472793555.5,286046999.6
1472793575.5,286046996.8
1472793595.4,286047000.5
1472793615.3,286047000.8
1472793635.2,286046998.1
1472793655.2,286047002.8
1472793675.1,286046999.0
1472793676.0,286046999.0
1472793695.0,286047000.3
1472793695.9,286047000.3
1472793715.9,286046996.7
1472793735.8,286047000.6
1472793755.7,286046998.1
1472793775.6,286047000.2
1472793795.6,286047000.9
1472793815.5,286047000.7
1472793835.4,286046999.0
1472793855.3,286046999.9
1472793875.3,286047000.0
1472793895.2,286047000.4
1472793915.1,286047000.3
1472793935.0,286046999.8
1472793936.0,286046999.8
1472793955.9,286047002.7
1472793975.8,286046998.2
1472793995.7,286047000.6
1472794015.7,286047000.6
1472794035.6,286047000.4
1472794055.5,286047002.7
1472794075.4,286046999.3
1472794095.4,286047000.8
1472794115.3,286046999.1
1472794135.2,286046998.2
1472794155.1,286046999.8
1472794175.1,286047000.0
1472794176.0,286047000.0
1472794195.9,286046998.4
1472794215.8,286046998.1
1472794235.7,286047000.2
1472794255.7,286046999.7
1472794275.6,286047000.2
1472794295.5,286047000.6
1472794315.5,286047000.9
1472794335.4,286046999.4
1472794355.3,286047001.2
1472794375.2,286046999.5
1472794395.2,286046996.5
1472794415.1,286047000.4
1472794416.0,286047000.4
1472794435.0,286047001.0
1472794435.9,286047001.0
1472794455.9,286046997.1
1472794475.8,286047001.0
1472794495.7,286046999.1
1472794515.6,286046998.4
1472794535.6,286046999.8
1472794555.5,286047000.3
1472794575.4,286047001.1
1472794595.3,286046996.8
1472794615.3,286047000.7
1472794635.2,286047000.7
1472794655.1,286046998.9
1472794675.1,286046998.7
1472794676.0,286046998.7
1472794695.9,286047001.6
1472794715.8,286047000.0
1472794735.7,286046999.7
1472794755.7,286047000.3
1472794775.6,286047000.1
1472794795.5,286047000.5
1472794815.4,286047000.8
1472794835.4,286046998.2
1472794855.3,286047001.6
1472794875.2,286047001.1
1472794895.2,286046997.2
1472794915.1,286046998.6
1472794916.0,286046998.6
1472794935.0,286047002.7
1472794935.9,286047002.7
1472794955.9,286046992.5
1472794975.8,286046999.2
1472794995.7,286046999.5
1472795015.6,286046995.0
1472795035.6,286047001.5
1472795055.5,286047000.8
1472795075.4,286047000.6
1472795095.3,286047000.8
1472795115.3,286047000.8
1472795135.2,286047000.4
1472795155.1,286047002.4
1472795175.0,286046998.8
1472795176.0,286046998.8
1472795195.9,286047001.7
1472795215.8,286047002.5
1472795235.7,286046998.1
1472795255.7,286047002.3
1472795275.6,286046998.3
1472795295.5,286047001.1
1472795315.4,286046998.6
1472795335.4,286046999.8
1472795355.3,286047000.9
1472795375.2,286046998.3
1472795395.1,286047000.3
1472795415.1,286047000.1
1472795416.0,286047000.1
1472795435.9,286047000.7
1472795455.8,286046999.2
1472795475.8,286047000.7
1472795495.7,286046998.9
1472795515.6,286047000.1
1472795535.5,286047000.9
1472795555.5,286046998.7
1472795575.4,286047000.5
1472795595.3,286047000.9
1472795615.2,286046999.3
1472795635.2,286046996.5
1472795655.1,286047000.5
1472795656.0,286047000.5
1472795675.0,286047000.9
1472795675.9,286047000.9
1472795695.9,286046996.5
1472795715.8,286047002.3
1472795735.7,286046999.3
1472795755.6,286047001.2
1472795775.6,286046999.3
1472795795.5,286046998.6
1472795815.4,286047001.0
1472795835.3,286046999.3
1472795855.3,286046998.8
1472795875.2,286047000.6
1472795895.1,286046998.8
1472795915.0,286047000.5
1472795916.0,286047000.5
1472795935.9,286046999.2
1472795955.8,286046998.8
1472795975.7,286047000.8
1472795995.7,286046999.3
