#timestamp,LO_Frequency 
1472806815.2,286046997.7
1472806835.1,286046996.8
1472806855.0,286046998.2
1472806855.9,286046998.2
1472806875.9,286047002.4
1472806895.8,286046998.1
1472806915.7,286047002.0
1472806935.6,286047000.3
1472806955.6,286047000.7
1472806975.5,286047000.6
1472806995.4,286046998.6
1472807015.3,286047000.3
1472807035.3,286046999.4
1472807055.2,286046998.7
1472807075.1,286046998.6
1472807095.1,286047000.0
1472807096.0,286047000.0
1472807115.9,286047000.9
1472807135.8,286046999.3
1472807155.7,286046998.3
1472807175.7,286047000.3
1472807195.6,286047000.4
1472807215.5,286046999.3
1472807235.4,286046998.9
1472807255.4,286047000.5
1472807275.3,286047000.0
1472807295.2,286046998.2
1472807315.1,286046998.6
1472807335.1,286046998.6
1472807336.0,286046998.6
1472807355.0,286047002.6
1472807355.9,286047002.6
1472807375.9,286046995.4
1472807395.8,286047000.8
1472807415.7,286046998.9
1472807435.6,286046998.6
1472807455.6,286046999.8
1472807475.5,286046999.8
1472807495.4,286046999.7
1472807515.3,286047002.8
1472807535.3,286046999.5
1472807555.2,286046999.1
1472807575.1,286047000.4
1472807595.0,286046998.8
1472807596.0,286046998.8
1472807615.9,286047000.1
1472807635.8,286047002.6
1472807655.7,286046999.0
1472807675.7,286046998.3
1472807695.6,286047000.1
1472807715.5,286047000.2
1472807735.4,286047000.5
1472807755.4,286046998.1
1472807775.3,286047002.7
1472807795.2,286046996.6
1472807815.1,286047002.3
1472807835.1,286046999.1
1472807836.0,286046999.1
1472807855.9,286046998.3
1472807875.8,286047000.6
1472807895.8,286046998.8
1472807915.7,286046998.9
1472807935.6,286047000.9
1472807955.5,286046997.4
1472807975.5,286046998.8
1472807995.4,286046998.2
1472808015.3,286047002.7
1472808035.2,286046999.5
1472808055.2,286046997.3
1472808075.1,286047001.2
1472808095.0,286046996.8
1472808095.9,286046996.8
1472808115.9,286047001.3
1472808135.8,286047000.3
1472808155.7,286047000.7
1472808175.6,286046999.0
1472808195.6,286046998.3
1472808215.5,286047000.7
1472808235.4,286046999.3
1472808255.3,286046998.9
1472808275.3,286046998.9
1472808295.2,286046999.6
1472808315.1,286046999.0
1472808335.0,286046998.3
1472808336.0,286046998.3
1472808355.9,286047002.6
1472808375.8,286046999.2
1472808395.7,286046999.1
1472808415.7,286047001.2
1472808435.6,286046996.8
1472808455.5,286046998.4
1472808475.4,286047001.2
1472808495.4,286046996.8
1472808515.3,286046998.4
1472808535.2,286047001.2
1472808555.1,286046999.5
1472808575.1,286046997.5
1472808576.0,286046997.5
1472808595.9,286047000.5
1472808615.8,286046999.2
1472808635.8,286046995.1
1472808655.7,286047001.6
1472808675.6,286047000.4
1472808695.5,286046998.1
1472808715.5,286047001.4
1472808735.4,286046998.7
1472808755.3,286046996.6
1472808775.2,286046998.6
1472808795.2,286046999.0
1472808815.1,286046998.5
1472808835.0,286047000.9
1472808835.9,286047000.9
1472808855.9,286046996.8
1472808875.8,286047000.9
1472808895.7,286046999.4
1472808915.6,286046998.8
1472808935.6,286046998.7
1472808955.5,286046998.3
1472808975.4,286046998.2
1472808995.3,286047000.0
1472809015.3,286046998.1
1472809035.2,286047000.6
1472809055.1,286046997.3
1472809075.1,286046999.5
1472809076.0,286046999.5
1472809095.9,286046998.7
1472809115.8,286046998.3
1472809135.8,286047002.6
1472809155.7,286046995.5
1472809175.6,286046995.4
1472809195.5,286047002.5
1472809215.5,286046999.1
1472809235.4,286046997.6
1472809255.3,286047000.7
1472809275.2,286046998.4
1472809295.2,286046998.3
1472809315.1,286047000.3
1472809316.0,286047000.3
1472809335.0,286047000.5
1472809335.9,286047000.5
1472809355.9,286046997.6
1472809375.8,286046996.5
1472809395.7,286047000.6
1472809415.6,286046995.0
1472809435.6,286047000.3
1472809455.5,286046998.7
1472809475.4,286046999.5
1472809495.4,286046997.4
1472809515.3,286046998.8
1472809535.2,286046999.2
1472809555.1,286046997.1
1472809575.1,286047001.0
1472809576.0,286047001.0
1472809595.9,286046994.0
1472809615.8,286046998.3
1472809635.7,286046998.4
1472809655.7,286047000.6
1472809675.6,286046997.0
1472809695.5,286046998.6
1472809715.4,286046999.4
1472809735.4,286046999.5
1472809755.3,286046997.8
1472809775.2,286046999.2
1472809795.1,286046996.6
1472809815.1,286047000.6
1472809816.0,286047000.6
1472809835.0,286046997.6
1472809835.9,286046997.6
1472809855.8,286047000.7
1472809875.8,286046999.3
1472809895.7,286046997.7
1472809915.6,286046999.5
1472809935.6,286046997.1
1472809955.5,286046998.9
1472809975.4,286046999.6
1472809995.3,286046996.9
1472810015.3,286046998.8
1472810035.2,286046997.2
1472810055.1,286046999.4
1472810075.0,286046997.3
1472810076.0,286046997.3
1472810095.9,286047000.7
1472810115.8,286046999.3
1472810135.7,286046997.1
1472810155.7,286046999.4
1472810175.6,286046999.6
1472810195.5,286046998.8
1472810215.4,286046998.0
1472810235.4,286046995.4
1472810255.3,286046999.5
1472810275.2,286046998.0
1472810295.1,286046994.9
1472810315.1,286047000.8
1472810316.0,286047000.8
1472810335.0,286046996.1
1472810335.9,286046996.1
1472810355.9,286047003.3
1472810375.8,286047000.7
1472810395.7,286046998.0
