# file name; noise; peak f.; mag.; duration
20160902230043943_BPB-R1_met.fits;1.74146;26491.7;6.68377;0.341333
20160902230052477_BPB-R1_met.fits;1.81659;26500.5;4.03544;0.170667
20160902230056914_BPB-R1_met.fits;1.84866;26506.3;4.50415;0.170667
20160902230121149_BPB-R1_met.fits;2.10686;26504.9;7.49215;0.170667
20160902230051965_BPB-R1_snap.fits;1.81936;26484.4;2.03452;0
20160902230152039_BPB-R1_snap.fits;2.08769;26528.3;1.51696;0
20160902230252114_BPB-R1_snap.fits;1.56864;26494.6;3.65106;0
20160902230347239_BPB-R1_met.fits;1.78592;26482.9;5.49989;0.341333
20160902230434002_BPB-R1_met.fits;1.9281;26499;4.43895;0.853333
20160902230352189_BPB-R1_snap.fits;1.63372;26496.1;1.54653;0
20160902230452263_BPB-R1_snap.fits;1.86664;26474.1;1.4269;0
20160902230552338_BPB-R1_snap.fits;1.79137;26513.7;1.64412;0
20160902230707261_BPB-R1_met.fits;1.82066;26504.9;6.06232;0.170667
20160902230725181_BPB-R1_met.fits;1.77481;26503.4;8.39927;0.170667
20160902230652413_BPB-R1_snap.fits;1.777;26485.8;1.38035;0
20160902230752487_BPB-R1_snap.fits;1.73255;26540;1.52919;0
20160902230852562_BPB-R1_snap.fits;2.10646;26471.2;1.3777;0
20160902230952637_BPB-R1_snap.fits;1.80146;26509.3;1.51057;0
20160902231143911_BPB-R1_met.fits;1.72207;26499;3.71243;0.341333
20160902231052711_BPB-R1_snap.fits;1.86854;26491.7;1.86346;0
20160902231152786_BPB-R1_snap.fits;1.75265;26529.8;1.78528;0
20160902231252861_BPB-R1_snap.fits;1.75052;26528.3;1.44348;0
20160902231352935_BPB-R1_snap.fits;1.69233;26516.6;1.56402;0
20160902231453010_BPB-R1_snap.fits;1.76481;26458;1.35541;0
20160902231553085_BPB-R1_snap.fits;1.8121;26449.2;1.43411;0
20160902231653159_BPB-R1_snap.fits;1.86587;26488.8;1.76201;0
20160902231753234_BPB-R1_snap.fits;1.66255;26472.7;1.32103;0
20160902231853309_BPB-R1_snap.fits;1.91281;26475.6;1.85287;0
20160902231953383_BPB-R1_met.fits;1.53738;26491.7;3.46436;0.170667
20160902231953383_BPB-R1_snap.fits;1.60589;26485.8;1.22689;0
20160902232053458_BPB-R1_snap.fits;1.88354;26452.1;1.4266;0
20160902232212135_BPB-R1_met.fits;1.7788;26500.5;8.81499;0.512
20160902232153533_BPB-R1_snap.fits;1.81984;26523.9;1.39353;0
20160902232253607_BPB-R1_snap.fits;1.91648;26540;1.39879;0
20160902232353682_BPB-R1_snap.fits;1.64203;26515.1;1.54404;0
20160902232453757_BPB-R1_snap.fits;1.76278;26493.2;1.2995;0
20160902232553831_BPB-R1_snap.fits;2.36811;26452.1;1.79854;0
20160902232653906_BPB-R1_snap.fits;1.9492;26515.1;1.61842;0
20160902232810877_BPB-R1_met.fits;1.7799;26499;7.65166;0.170667
20160902232753981_BPB-R1_snap.fits;1.744;26466.8;1.12387;0
20160902232854055_BPB-R1_snap.fits;1.99223;26488.8;1.38642;0
20160902232954130_BPB-R1_snap.fits;2.05702;26499;1.59414;0
20160902233054205_BPB-R1_snap.fits;2.03923;26515.1;1.65746;0
20160902233154279_BPB-R1_snap.fits;1.88549;26458;1.47666;0
20160902233254354_BPB-R1_snap.fits;1.80488;26547.4;1.72207;0
20160902233354429_BPB-R1_snap.fits;1.89137;26537.1;1.54246;0
20160902233524541_BPB-R1_met.fits;1.57912;26488.8;3.45472;0.170667
20160902233454503_BPB-R1_snap.fits;1.78338;26449.2;2.03021;0
20160902233554578_BPB-R1_snap.fits;1.73188;26474.1;1.96683;0
20160902233651581_BPB-R1_met.fits;1.92043;26500.5;4.93088;0.341333
20160902233654653_BPB-R1_snap.fits;1.80895;26496.1;1.96503;0
20160902233841831_BPB-R1_met.fits;1.83409;26490.2;7.78695;0.341333
20160902233754727_BPB-R1_snap.fits;1.86353;26544.4;1.93468;0
20160902233915965_BPB-R1_met.fits;1.68449;26507.8;3.61352;0.170667
20160902233854802_BPB-R1_snap.fits;1.76897;26529.8;1.4805;0
20160902233954877_BPB-R1_snap.fits;1.75927;26477.1;1.54821;0
20160902234143250_BPB-R1_met.fits;1.99577;26503.4;6.88747;0.170667
20160902234054951_BPB-R1_snap.fits;1.67265;26523.9;1.61579;0
20160902234155026_BPB-R1_snap.fits;1.79147;26459.5;1.86384;0
20160902234338109_BPB-R1_met.fits;1.78473;26499;4.09346;0.170667
20160902234255101_BPB-R1_snap.fits;1.64456;26452.1;1.65061;0
20160902234445522_BPB-R1_met.fits;1.7601;26496.1;5.3409;0.170667
20160902234355175_BPB-R1_snap.fits;1.8488;26480;1.40479;0
20160902234455250_BPB-R1_snap.fits;1.73265;26541.5;1.60885;0
20160902234555325_BPB-R1_snap.fits;1.94092;26529.8;1.60452;0
20160902234655399_BPB-R1_snap.fits;1.64113;26529.8;1.09057;0
20160902234822781_BPB-R1_met.fits;1.50666;26515.1;3.87015;0.853333
20160902234755474_BPB-R1_snap.fits;1.84712;26481.4;1.79002;0
20160902234918759_BPB-R1_met.fits;1.69768;26502;3.62878;0.170667
20160902234855549_BPB-R1_snap.fits;1.85742;26472.7;1.57172;0
20160902235041021_BPB-R1_met.fits;1.58384;26504.9;3.63946;0.170667
20160902234955623_BPB-R1_snap.fits;1.47083;26512.2;1.46456;0
20160902235120615_BPB-R1_met.fits;1.52462;26493.2;14.8306;0.682667
20160902235055698_BPB-R1_snap.fits;2.10426;26458;1.63595;0
20160902235159869_BPB-R1_met.fits;1.85839;26496.1;4.74136;0.170667
20160902235155773_BPB-R1_snap.fits;1.88408;26512.2;1.9438;0
20160902235255847_BPB-R1_snap.fits;1.66338;26487.3;1.54463;0
20160902235355922_BPB-R1_snap.fits;1.66422;26494.6;1.39559;0
20160902235455997_BPB-R1_snap.fits;1.50997;26538.6;2.13983;0
20160902235556071_BPB-R1_snap.fits;1.78819;26472.7;1.25719;0
20160902235722941_BPB-R1_met.fits;1.76321;26500.5;5.25111;0.170667
20160902235656146_BPB-R1_snap.fits;1.95363;26510.7;1.7346;0
20160902235756221_BPB-R1_snap.fits;1.74883;26497.6;1.67042;0
20160902235911655_BPB-R1_met.fits;1.63105;26488.8;3.86598;0.170667
20160902235856295_BPB-R1_snap.fits;1.83717;26449.2;2.32005;0
20160902235956370_BPB-R1_snap.fits;2.06769;26531.2;2.13213;0
