#timestamp,LO_Frequency 
1472821215.0,286046999.1
1472821215.9,286046999.1
1472821235.9,286046998.6
1472821255.8,286047000.2
1472821275.7,286047000.4
1472821295.6,286046998.1
1472821315.6,286046999.8
1472821335.5,286046998.2
1472821355.4,286047000.5
1472821375.3,286047000.2
1472821395.3,286046998.3
1472821415.2,286047001.1
1472821435.1,286046997.7
1472821455.1,286046999.6
1472821456.0,286046999.6
1472821475.0,286046998.1
1472821475.9,286046998.1
1472821495.9,286047004.3
1472821515.8,286046999.5
1472821535.7,286047000.6
1472821555.6,286046998.6
1472821575.6,286047000.0
1472821595.5,286047002.8
1472821615.4,286046998.9
1472821635.3,286046998.9
1472821655.3,286046999.4
1472821675.2,286046999.3
1472821695.1,286046998.4
1472821715.0,286046998.8
1472821716.0,286046998.8
1472821735.9,286047001.6
1472821755.8,286047002.4
1472821775.7,286047000.7
1472821795.7,286047001.2
1472821815.6,286046997.2
1472821835.5,286047000.8
1472821855.4,286046998.7
1472821875.4,286047000.8
1472821895.3,286046996.6
1472821915.2,286047000.9
1472821935.1,286046999.0
1472821955.1,286047001.0
1472821956.0,286047001.0
1472821975.0,286046997.8
1472821975.9,286046997.8
1472821995.9,286047001.7
1472822015.8,286046998.1
1472822035.7,286047004.2
1472822055.6,286046999.5
1472822075.6,286046998.9
1472822095.5,286046998.8
1472822115.4,286046998.3
1472822135.3,286047000.4
1472822155.3,286047001.0
1472822175.2,286046998.3
1472822195.1,286047000.0
1472822215.0,286047002.1
1472822215.9,286047002.1
1472822235.9,286046999.6
1472822255.8,286047001.1
1472822275.7,286046998.6
1472822295.6,286047002.2
1472822315.6,286046998.4
1472822335.5,286047000.3
1472822355.4,286047001.1
1472822375.4,286046996.9
1472822395.3,286047002.6
1472822415.2,286046998.7
1472822435.1,286047000.6
1472822455.1,286047000.2
1472822456.0,286047000.2
1472822475.9,286047000.2
1472822495.8,286047002.4
1472822515.7,286047001.1
1472822535.7,286046999.4
1472822555.6,286046998.9
1472822575.5,286047005.6
1472822595.4,286046999.5
1472822615.4,286047001.2
1472822635.3,286046997.4
1472822655.2,286047000.9
1472822675.2,286046998.2
1472822695.1,286046999.9
1472822715.0,286047000.1
1472822715.9,286047000.1
1472822735.9,286047000.2
1472822755.8,286046999.7
1472822775.7,286047002.4
1472822795.6,286046998.5
1472822815.6,286047000.2
1472822835.5,286047002.8
1472822855.4,286046999.5
1472822875.3,286046999.3
1472822895.3,286047001.2
1472822915.2,286046999.6
1472822935.1,286046997.3
1472822955.0,286047000.4
1472822956.0,286047000.4
1472822975.9,286047000.7
1472822995.8,286046998.5
1472823015.7,286047000.5
1472823035.7,286047000.4
1472823055.6,286047001.2
1472823075.5,286046999.6
1472823095.4,286046997.7
1472823115.4,286046998.8
1472823135.3,286047000.2
1472823155.2,286046999.9
1472823175.1,286047000.4
1472823195.1,286046998.2
1472823196.0,286046998.2
1472823215.9,286047004.9
1472823235.8,286047001.0
1472823255.8,286047000.2
1472823275.7,286047000.4
1472823295.6,286047001.0
1472823315.5,286046998.1
1472823335.5,286047002.8
1472823355.4,286046999.4
1472823375.3,286046999.9
1472823395.2,286046999.7
1472823415.2,286047003.9
1472823435.1,286046998.7
1472823436.0,286046998.7
1472823455.0,286047000.0
1472823455.9,286047000.0
1472823475.9,286047000.9
1472823495.8,286047001.1
1472823515.7,286046998.5
1472823535.6,286047002.6
1472823555.6,286046996.7
1472823575.5,286046998.3
1472823595.4,286047000.7
1472823615.3,286046998.3
1472823635.3,286047002.5
1472823655.2,286046998.6
1472823675.1,286047000.9
1472823695.1,286046998.2
1472823696.0,286046998.2
1472823715.9,286047001.9
1472823735.8,286047000.5
1472823755.7,286047001.1
1472823775.7,286046998.4
1472823795.6,286046999.8
1472823815.5,286047002.1
1472823835.5,286047000.4
1472823855.4,286046999.9
1472823875.3,286047002.4
1472823895.2,286046999.4
1472823915.2,286046997.5
1472823935.1,286046999.5
1472823936.0,286046999.5
1472823955.0,286046998.8
1472823955.9,286046998.8
1472823975.9,286047002.0
1472823995.8,286046999.5
1472824015.7,286046998.2
1472824035.6,286047001.5
1472824055.6,286047002.3
1472824075.5,286046999.2
1472824095.4,286046998.2
1472824115.3,286047002.3
1472824135.3,286047001.2
1472824155.2,286046999.1
1472824175.1,286046998.7
1472824195.1,286047000.7
1472824196.0,286047000.7
1472824215.9,286046998.6
1472824235.8,286047000.4
1472824255.7,286047000.5
1472824275.7,286047000.2
1472824295.6,286046999.8
1472824315.5,286046999.8
1472824335.4,286047000.4
1472824355.4,286047000.5
1472824375.3,286046998.2
1472824395.2,286047000.6
1472824415.1,286047001.0
1472824435.1,286046999.4
1472824436.0,286046999.4
1472824455.0,286047000.8
1472824455.9,286047000.8
1472824475.8,286046996.6
1472824495.8,286047001.8
1472824515.7,286047000.9
1472824535.6,286046998.4
1472824555.5,286046998.9
1472824575.5,286047000.6
1472824595.4,286046998.6
1472824615.3,286047000.0
1472824635.3,286047000.6
1472824655.2,286046998.3
1472824675.1,286047002.0
1472824695.0,286047000.2
1472824695.9,286047000.2
1472824715.9,286047002.6
1472824735.8,286046998.9
1472824755.7,286047000.9
1472824775.6,286046998.3
1472824795.6,286046998.3
