#timestamp,LO_Frequency 
1472850015.6,286047002.1
1472850035.5,286046998.1
1472850055.5,286047002.6
1472850075.4,286046998.3
1472850095.3,286047004.3
1472850115.2,286047000.0
1472850135.2,286047002.1
1472850155.1,286047001.9
1472850156.0,286047001.9
1472850175.0,286046998.3
1472850175.9,286046998.3
1472850195.9,286047003.3
1472850215.8,286047002.5
1472850235.7,286047000.3
1472850255.6,286047002.7
1472850275.6,286046998.4
1472850295.5,286047001.2
1472850315.4,286046999.2
1472850335.4,286047001.2
1472850355.3,286047000.5
1472850375.2,286047002.4
1472850395.1,286046998.4
1472850415.1,286047002.7
1472850416.0,286047002.7
1472850435.9,286046993.3
1472850455.8,286047000.0
1472850475.8,286047000.5
1472850495.7,286046998.3
1472850515.6,286047002.3
1472850535.5,286047001.0
1472850555.5,286046999.0
1472850575.4,286047000.7
1472850595.3,286047000.1
1472850615.2,286047002.3
1472850635.2,286047000.3
1472850655.1,286047000.8
1472850656.0,286047000.8
1472850675.0,286046998.7
1472850675.9,286046998.7
1472850695.9,286047002.8
1472850715.8,286046998.9
1472850735.7,286047000.0
1472850755.6,286046999.9
1472850775.6,286046999.7
1472850795.5,286047001.6
1472850815.4,286047003.9
1472850835.3,286047001.0
1472850855.3,286046998.8
1472850875.2,286047000.7
1472850895.1,286046998.6
1472850915.0,286046999.9
1472850915.9,286046999.9
1472850935.9,286047002.4
1472850955.8,286046998.1
1472850975.7,286047003.7
1472850995.6,286046999.9
1472851015.6,286047000.7
1472851035.5,286046998.4
1472851055.4,286047001.0
1472851075.3,286046998.1
1472851095.3,286047002.2
1472851115.2,286047000.9
1472851135.1,286046999.3
1472851155.0,286047000.5
1472851156.0,286047000.5
1472851175.9,286047000.7
1472851195.8,286046998.7
1472851215.7,286047000.7
1472851235.7,286046998.5
1472851255.6,286047002.3
1472851275.5,286046998.3
1472851295.4,286046999.7
1472851315.4,286046999.7
1472851335.3,286047003.8
1472851355.2,286047000.4
1472851375.1,286047000.2
1472851395.1,286047000.6
1472851396.0,286047000.6
1472851415.9,286046999.0
1472851435.8,286047000.3
1472851455.8,286047000.7
1472851475.7,286047000.6
1472851495.6,286046998.6
1472851515.5,286047002.7
1472851535.5,286046998.4
1472851555.4,286047002.8
1472851575.3,286046998.6
1472851595.2,286047000.0
1472851615.2,286047000.4
1472851635.1,286047000.7
1472851636.0,286047000.7
1472851655.0,286046999.3
1472851655.9,286046999.3
1472851675.9,286047000.9
1472851695.8,286047000.9
1472851715.7,286046998.3
1472851735.6,286047000.2
1472851755.6,286047002.6
1472851775.5,286047001.1
1472851795.4,286047000.6
1472851815.3,286047000.9
1472851835.3,286047000.9
1472851855.2,286046998.9
1472851875.1,286047001.8
1472851895.0,286046999.9
1472851896.0,286046999.9
1472851915.9,286047001.9
1472851935.8,286046999.8
1472851955.7,286046999.8
1472851975.7,286047000.1
1472851995.6,286047001.2
1472852015.5,286047001.2
1472852035.4,286046999.4
1472852055.4,286046998.4
1472852075.3,286047000.0
1472852095.2,286047000.4
1472852115.1,286046998.2
1472852135.1,286046999.7
1472852136.0,286046999.7
1472852155.0,286047002.2
1472852155.9,286047002.2
1472852175.8,286046999.5
1472852195.8,286046998.1
1472852215.7,286047002.4
1472852235.6,286047000.7
1472852255.6,286046998.1
1472852275.5,286047002.2
1472852295.6,286046998.1
1472852315.5,286047003.7
1472852335.4,286047002.8
1472852355.4,286046999.5
1472852375.3,286046998.8
1472852395.2,286047001.0
1472852415.2,286046998.5
1472852435.1,286046999.7
1472852436.0,286046999.7
1472852455.0,286047001.6
1472852455.9,286047001.6
1472852475.9,286046998.5
1472852495.8,286047000.3
1472852515.7,286047002.7
1472852535.6,286047000.0
1472852555.6,286047002.5
1472852575.5,286046998.7
1472852595.4,286046999.7
1472852615.3,286047002.7
1472852635.3,286047000.7
1472852655.2,286047000.0
1472852675.1,286047003.6
1472852695.0,286047002.4
1472852696.0,286047002.4
1472852715.9,286046994.9
1472852735.8,286046999.9
1472852755.7,286046999.8
1472852775.7,286047001.0
1472852795.6,286046998.9
1472852815.5,286046998.2
1472852835.4,286047002.0
1472852855.4,286047000.5
1472852875.3,286047001.0
1472852895.2,286046999.8
1472852915.1,286047002.6
1472852935.1,286046998.3
1472852936.0,286046998.3
1472852955.0,286047002.2
1472852955.9,286047002.2
1472852975.8,286046997.3
1472852995.8,286047001.0
1472853015.7,286047000.2
1472853035.6,286047000.4
1472853055.6,286046998.2
1472853075.5,286047000.2
1472853095.4,286047002.7
1472853115.3,286046998.5
1472853135.3,286047002.5
1472853155.2,286046998.1
1472853175.1,286047002.0
1472853195.0,286047000.3
1472853195.9,286047000.3
1472853215.9,286047000.9
1472853235.8,286046999.9
1472853255.7,286047002.8
1472853275.6,286046999.9
1472853295.6,286047000.5
1472853315.5,286047002.5
1472853335.4,286046999.1
1472853355.4,286046998.3
1472853375.3,286047002.3
1472853395.2,286046999.1
1472853415.1,286046999.0
1472853435.1,286046998.9
1472853436.0,286046998.9
1472853455.9,286047002.8
1472853475.8,286046999.3
1472853495.8,286046998.3
1472853515.7,286047001.0
1472853535.6,286046998.1
1472853555.5,286047002.5
1472853575.5,286046998.3
1472853595.4,286046999.8
