#timestamp,LO_Frequency 
1472839215.5,286047000.3
1472839235.4,286047000.0
1472839255.3,286047000.6
1472839275.3,286047001.1
1472839295.2,286046998.2
1472839315.1,286047002.7
1472839335.0,286046997.0
1472839335.9,286046997.0
1472839355.9,286047003.4
1472839375.8,286047002.1
1472839395.7,286047001.0
1472839415.6,286047000.9
1472839435.6,286047001.1
1472839455.5,286046998.7
1472839475.4,286047001.0
1472839495.3,286046998.4
1472839515.1,286047000.6
1472839535.0,286047000.6
1472839535.9,286047000.6
1472839555.9,286047001.2
1472839575.8,286046998.9
1472839595.7,286047000.0
1472839615.6,286047000.9
1472839635.6,286047000.7
1472839655.5,286046999.1
1472839675.4,286046998.1
1472839695.3,286047002.7
1472839715.3,286046998.7
1472839735.2,286047000.3
1472839755.1,286047000.3
1472839775.0,286047001.1
1472839775.9,286047001.1
1472839795.9,286046998.3
1472839815.8,286047002.8
1472839835.7,286047001.0
1472839855.6,286047000.6
1472839875.6,286047000.4
1472839895.5,286047001.5
1472839915.4,286047003.6
1472839935.3,286047002.5
1472839955.3,286047000.5
1472839975.2,286047000.4
1472839995.1,286047004.2
1472840015.0,286047000.7
1472840016.0,286047000.7
1472840035.9,286047001.0
1472840055.8,286046999.0
1472840075.7,286047001.1
1472840095.7,286046996.6
1472840115.6,286046999.8
1472840135.5,286046999.9
1472840155.4,286047002.1
1472840175.4,286046998.9
1472840195.3,286047000.4
1472840215.2,286047000.6
1472840235.1,286047000.2
1472840255.1,286047000.6
1472840256.0,286047000.6
1472840275.0,286047000.6
1472840275.9,286047000.6
1472840295.8,286046998.5
1472840315.8,286046999.7
1472840335.7,286047002.5
1472840355.6,286047000.1
1472840375.5,286047001.9
1472840395.5,286047002.4
1472840415.4,286046998.4
1472840435.3,286046999.9
1472840455.2,286047000.4
1472840475.2,286047000.4
1472840495.1,286046999.8
1472840515.0,286047002.2
1472840515.9,286047002.2
1472840535.9,286046999.1
1472840555.8,286047000.3
1472840575.7,286047002.7
1472840595.6,286046998.5
1472840615.6,286047000.1
1472840635.5,286047002.2
1472840655.4,286047001.2
1472840675.3,286046998.9
1472840695.3,286047002.6
1472840715.2,286046999.9
1472840735.1,286047002.0
1472840755.0,286047001.9
1472840756.0,286047001.9
1472840775.9,286047001.2
1472840795.8,286046998.4
1472840815.7,286046999.7
1472840835.7,286047001.9
1472840855.6,286047001.5
1472840875.5,286047000.0
1472840895.4,286047002.6
1472840915.4,286046998.9
1472840935.3,286046998.8
1472840955.2,286046999.9
1472840975.2,286047002.4
1472840995.1,286046998.6
1472841015.0,286047001.3
1472841015.9,286047001.3
1472841035.9,286046998.2
1472841055.8,286047001.6
1472841075.7,286046999.7
1472841095.7,286047001.9
1472841115.6,286046999.7
1472841135.5,286047002.2
1472841155.4,286047000.0
1472841175.4,286047002.3
1472841195.3,286047000.8
1472841215.2,286046999.2
1472841235.1,286046998.9
1472841255.1,286047000.3
1472841256.0,286047000.3
1472841275.9,286047000.3
1472841295.8,286046998.1
1472841315.8,286047000.5
1472841335.7,286047000.9
1472841355.6,286047000.9
1472841375.5,286047000.8
1472841395.5,286047000.7
1472841415.4,286046998.2
1472841435.3,286047002.0
1472841455.2,286047002.4
1472841475.2,286047000.7
1472841495.1,286046999.7
1472841515.0,286047004.1
1472841515.9,286047004.1
1472841535.9,286046997.6
1472841555.8,286047000.4
1472841575.7,286047000.1
1472841595.7,286047005.4
1472841615.6,286047002.6
1472841635.5,286046998.9
1472841655.4,286047002.4
1472841675.4,286047000.9
1472841695.3,286046998.4
1472841715.2,286047001.0
1472841735.1,286046996.5
1472841755.1,286047000.5
1472841756.0,286047000.5
1472841775.9,286047002.7
1472841795.8,286046998.1
1472841815.8,286047002.5
1472841835.7,286046998.5
1472841855.6,286046999.8
1472841875.5,286047002.3
1472841895.5,286046998.3
1472841915.4,286047002.6
1472841935.3,286047002.7
1472841955.2,286046999.0
1472841975.2,286047000.6
1472841995.1,286047000.4
1472842015.0,286047000.0
1472842015.9,286047000.0
1472842035.9,286047002.6
1472842055.8,286047004.0
1472842075.7,286046998.5
1472842095.6,286046999.9
1472842115.6,286047002.7
1472842135.5,286047000.8
1472842155.4,286046998.8
1472842175.3,286047001.9
1472842195.3,286047002.5
1472842215.2,286047001.0
1472842235.1,286047000.4
1472842255.0,286047004.0
1472842256.0,286047004.0
1472842275.9,286046997.7
1472842295.8,286046998.5
1472842315.7,286046999.9
1472842335.7,286047001.4
1472842355.6,286047002.0
1472842375.5,286047002.0
1472842395.4,286047000.9
1472842415.4,286046999.0
1472842435.3,286046998.7
1472842455.2,286047001.2
1472842475.1,286046999.4
1472842495.1,286046999.9
1472842496.0,286046999.9
1472842515.9,286047000.3
1472842535.8,286047000.8
1472842555.8,286046999.3
1472842575.7,286046998.6
1472842595.6,286046999.7
1472842615.5,286047000.8
1472842635.5,286046999.3
1472842655.4,286047001.2
1472842675.3,286046998.1
1472842695.3,286047001.9
1472842715.2,286047002.1
1472842735.1,286047001.2
1472842755.0,286046999.2
1472842756.0,286046999.2
1472842775.9,286047002.4
1472842795.8,286046998.8
