# file name; noise; peak f.; mag.; duration
20170517140047780_SVAKOV-R10_snap.fits;2.31209;26482.9;1.6412;0
20170517140147855_SVAKOV-R10_snap.fits;2.02059;26488.8;1.86512;0
20170517140247930_SVAKOV-R10_snap.fits;2.07322;26459.5;1.70962;0
20170517140414116_SVAKOV-R10_met.fits;2.129;26493.2;5.11223;0.341333
20170517140423162_SVAKOV-R10_met.fits;2.02403;26494.6;4.06448;0.170667
20170517140348004_SVAKOV-R10_snap.fits;2.55832;26462.4;2.11212;0
20170517140448079_SVAKOV-R10_snap.fits;2.30251;26484.4;1.74985;0
20170517140549178_SVAKOV-R10_met.fits;2.00873;26507.8;6.13738;2.38933
20170517140601295_SVAKOV-R10_met.fits;2.40699;26506.3;15.2302;0.512
20170517140548154_SVAKOV-R10_snap.fits;2.05453;26535.6;2.25192;0
20170517140741135_SVAKOV-R10_met.fits;2.07847;26494.6;4.35022;0.170667
20170517140648228_SVAKOV-R10_snap.fits;2.34868;26521;1.79957;0
20170517140748303_SVAKOV-R10_snap.fits;2.08637;26471.2;1.62792;0
20170517140848378_SVAKOV-R10_snap.fits;2.16495;26485.8;1.84489;0
20170517141017807_SVAKOV-R10_met.fits;1.61714;26488.8;7.1208;0.341333
20170517141032826_SVAKOV-R10_met.fits;2.16497;26496.1;4.35283;0.170667
20170517140948452_SVAKOV-R10_snap.fits;1.94173;26500.5;1.89288;0
20170517141111567_SVAKOV-R10_met.fits;1.89873;26525.4;5.25282;0.341333
20170517141130511_SVAKOV-R10_met.fits;1.8286;26523.9;4.51396;0.170667
20170517141048527_SVAKOV-R10_snap.fits;2.41347;26534.2;1.94077;0
20170517141223418_SVAKOV-R10_met.fits;1.97001;26507.8;14.0858;0.341333
20170517141148602_SVAKOV-R10_snap.fits;1.9372;26513.7;1.80963;0
20170517141314276_SVAKOV-R10_met.fits;2.2884;26512.2;16.754;0.341333
20170517140854676_SVAKOV-R10_snap.fits;1.80327;26519.5;1.5848;0
20170517141401380_SVAKOV-R10_met.fits;2.02434;26503.4;4.3501;0.170667
20170517141404282_SVAKOV-R10_met.fits;1.84417;26512.2;9.40151;0.170667
20170517141348751_SVAKOV-R10_snap.fits;2.57885;26475.6;1.56652;0
20170517141500431_SVAKOV-R10_met.fits;2.73494;26496.1;12.065;0.170667
20170517141512548_SVAKOV-R10_met.fits;1.99268;26490.2;4.68597;2.21867
20170517141533028_SVAKOV-R10_met.fits;1.64;26502;7.14424;0.170667
20170517141448826_SVAKOV-R10_snap.fits;2.22692;26472.7;1.5992;0
20170517141638223_SVAKOV-R10_met.fits;1.98128;26503.4;7.70948;0.170667
20170517141548900_SVAKOV-R10_snap.fits;2.65086;26518.1;2.41536;0
20170517141648975_SVAKOV-R10_snap.fits;2.53589;26535.6;1.6541;0
20170517141813455_SVAKOV-R10_met.fits;2.20465;26535.6;5.63919;0.170667
20170517141749050_SVAKOV-R10_snap.fits;2.26246;26521;1.64093;0
20170517141849124_SVAKOV-R10_snap.fits;1.95036;26469.7;2.0191;0
20170517141949199_SVAKOV-R10_snap.fits;1.96809;26452.1;2.04024;0
20170517142105828_SVAKOV-R10_met.fits;4.71893;26509.3;10.0637;0.170667
20170517142140132_SVAKOV-R10_met.fits;1.99028;26500.5;7.53885;0.170667
20170517142049274_SVAKOV-R10_snap.fits;2.43988;26458;1.46606;0
20170517142149007_SVAKOV-R10_met.fits;2.1668;26502;7.96128;0.170667
20170517142149348_SVAKOV-R10_snap.fits;1.95028;26531.2;1.51986;0
20170517142249423_SVAKOV-R10_snap.fits;2.29093;26453.6;1.7273;0
20170517142349498_SVAKOV-R10_snap.fits;2.3481;26521;2.23323;0
20170517142449572_SVAKOV-R10_snap.fits;2.41527;26494.6;3.48309;0
20170517142544868_SVAKOV-R10_met.fits;1.93408;26499;4.81585;0.170667
20170517142623439_SVAKOV-R10_met.fits;2.35991;26503.4;6.98804;0.341333
20170517142549647_SVAKOV-R10_snap.fits;2.04811;26545.9;1.64092;0
20170517142649722_SVAKOV-R10_snap.fits;1.99874;26541.5;1.72943;0
20170517142755258_SVAKOV-R10_met.fits;1.85978;26500.5;8.10849;0.170667
20170517142805668_SVAKOV-R10_met.fits;1.69549;26491.7;6.87829;0.170667
20170517142749796_SVAKOV-R10_snap.fits;2.26499;26488.8;2.35817;0
20170517142849871_SVAKOV-R10_snap.fits;1.58426;26450.7;1.59173;0
20170517142949946_SVAKOV-R10_snap.fits;2.05097;26500.5;1.77882;0
20170517143050020_SVAKOV-R10_snap.fits;1.99394;26513.7;1.08116;0
20170517143217572_SVAKOV-R10_met.fits;2.36023;26502;5.28873;0.341333
20170517143150095_SVAKOV-R10_snap.fits;1.87564;26528.3;1.74687;0
20170517143250170_SVAKOV-R10_snap.fits;2.2189;26506.3;2.09612;0
20170517143350244_SVAKOV-R10_snap.fits;2.50999;26490.2;1.45491;0
20170517143517284_SVAKOV-R10_met.fits;2.32574;26491.7;5.46562;1.536
20170517143528719_SVAKOV-R10_met.fits;1.84075;26494.6;4.82818;0.170667
20170517143450319_SVAKOV-R10_snap.fits;2.14206;26532.7;1.86499;0
20170517143546639_SVAKOV-R10_met.fits;2.21372;26500.5;5.4529;0.341333
20170517143550394_SVAKOV-R10_snap.fits;1.80482;26487.3;1.88355;0
20170517143651151_SVAKOV-R10_met.fits;1.68192;26512.2;3.95761;2.048
20170517143650468_SVAKOV-R10_snap.fits;2.24631;26522.5;2.28672;0
20170517143829114_SVAKOV-R10_met.fits;2.08255;26478.5;5.02701;0.341333
20170517143838330_SVAKOV-R10_met.fits;2.14662;26487.3;8.29629;0.170667
20170517143750543_SVAKOV-R10_snap.fits;2.48333;26475.6;2.09475;0
20170517143850618_SVAKOV-R10_snap.fits;1.95546;26456.5;1.59207;0
20170517143950692_SVAKOV-R10_snap.fits;2.2782;26518.1;1.6344;0
20170517144050767_SVAKOV-R10_snap.fits;2.02597;26469.7;2.17721;0
20170517144228047_SVAKOV-R10_met.fits;1.7759;26502;4.52161;0.341333
20170517144150842_SVAKOV-R10_snap.fits;1.63119;26538.6;1.82723;0
20170517144250916_SVAKOV-R10_snap.fits;2.09252;26535.6;1.37488;0
20170517144408911_SVAKOV-R10_met.fits;1.8941;26504.9;3.79398;0.170667
20170517144350991_SVAKOV-R10_snap.fits;2.00315;26525.4;2.08604;0
20170517144506596_SVAKOV-R10_met.fits;1.96668;26506.3;5.61785;0.170667
20170517144518714_SVAKOV-R10_met.fits;1.72556;26507.8;9.64821;0.341333
20170517144451066_SVAKOV-R10_snap.fits;1.94919;26545.9;1.61921;0
20170517144551140_SVAKOV-R10_snap.fits;2.03905;26475.6;1.96338;0
20170517144651215_SVAKOV-R10_snap.fits;1.55434;26515.1;1.64333;0
20170517144805455_SVAKOV-R10_met.fits;1.89391;26507.8;4.21545;0.170667
20170517144844708_SVAKOV-R10_met.fits;1.70013;26507.8;4.25692;0.170667
20170517144751290_SVAKOV-R10_snap.fits;2.01635;26532.7;1.44637;0
20170517144851364_SVAKOV-R10_snap.fits;1.75673;26490.2;1.65098;0
20170517144947514_SVAKOV-R10_met.fits;1.54534;26506.3;3.42694;0.170667
20170517145012431_SVAKOV-R10_met.fits;2.19571;26503.4;6.06493;0.170667
20170517144951439_SVAKOV-R10_snap.fits;1.69917;26460.9;1.53235;0
20170517145120868_SVAKOV-R10_met.fits;1.67964;26522.5;5.11679;0.170667
20170517145051514_SVAKOV-R10_snap.fits;2.18703;26503.4;1.68206;0
20170517145146298_SVAKOV-R10_met.fits;2.05446;26480;13.9993;0.341333
20170517145206266_SVAKOV-R10_met.fits;2.16784;26493.2;13.3842;0.170667
20170517145151588_SVAKOV-R10_snap.fits;2.37875;26531.2;2.32996;0
20170517145310778_SVAKOV-R10_met.fits;2.14779;26488.8;4.66422;0.170667
20170517145251663_SVAKOV-R10_snap.fits;1.90202;26500.5;1.94161;0
20170517145351738_SVAKOV-R10_snap.fits;1.86251;26453.6;1.73515;0
20170517145451812_SVAKOV-R10_snap.fits;1.99906;26545.9;2.3231;0
20170517145551887_SVAKOV-R10_snap.fits;2.03532;26526.9;1.78073;0
20170517145651962_SVAKOV-R10_snap.fits;2.49376;26515.1;1.46621;0
20170517145752036_SVAKOV-R10_snap.fits;1.73226;26528.3;1.35454;0
20170517145936143_SVAKOV-R10_met.fits;1.54233;26510.7;3.31155;0.512
20170517145942116_SVAKOV-R10_met.fits;2.0136;26494.6;5.33986;0.341333
20170517145852111_SVAKOV-R10_snap.fits;1.81057;26540;1.6792;0
20170517150038607_SVAKOV-R10_met.fits;2.20403;26500.5;7.61109;0.170667
20170517145952186_SVAKOV-R10_snap.fits;1.97631;26493.2;1.3378;0
20170517150223567_SVAKOV-R10_met.fits;2.07067;26494.6;13.6051;0.341333
20170517150258212_SVAKOV-R10_met.fits;1.8536;26500.5;3.98646;0.170667
20170517150306916_SVAKOV-R10_met.fits;2.00576;26502;5.4327;0.170667
