# file name; noise; peak f.; mag.; duration
20170517100029860_SVAKOV-R10_snap.fits;4.13012;26477.1;3.50108;0
20170517100129935_SVAKOV-R10_snap.fits;3.49599;26500.5;3.61151;0
20170517100230010_SVAKOV-R10_snap.fits;4.39897;26460.9;4.24521;0
20170517100330084_SVAKOV-R10_snap.fits;4.28659;26466.8;3.34422;0
20170517100430159_SVAKOV-R10_snap.fits;3.44127;26541.5;3.29158;0
20170517100612730_SVAKOV-R10_met.fits;3.69236;26488.8;9.52807;0.170667
20170517100530234_SVAKOV-R10_snap.fits;3.78123;26478.5;2.81022;0
20170517100655055_SVAKOV-R10_met.fits;4.00836;26500.5;8.46852;0.170667
20170517100630308_SVAKOV-R10_snap.fits;4.00042;26472.7;3.25966;0
20170517100730383_SVAKOV-R10_snap.fits;4.19808;26458;3.29036;0
20170517100830458_SVAKOV-R10_snap.fits;3.74051;26496.1;3.23752;0
20170517100950671_SVAKOV-R10_met.fits;4.1082;26499;20.8103;0.170667
20170517100930532_SVAKOV-R10_snap.fits;4.09127;26480;3.2117;0
20170517101103887_SVAKOV-R10_met.fits;3.75131;26466.8;25.0201;0.341333
20170517101030607_SVAKOV-R10_snap.fits;4.46039;26543;3.36609;0
20170517101133242_SVAKOV-R10_met.fits;4.4342;26474.1;27.2751;0.682667
20170517101158671_SVAKOV-R10_met.fits;4.15261;26493.2;12.3414;0.170667
20170517101130682_SVAKOV-R10_snap.fits;3.83003;26491.7;2.86014;0
20170517101230756_SVAKOV-R10_snap.fits;3.93656;26478.5;3.21528;0
20170517101330831_SVAKOV-R10_snap.fits;4.03816;26452.1;3.00296;0
20170517101522447_SVAKOV-R10_met.fits;2.58662;26519.5;12.872;0.341333
20170517101430906_SVAKOV-R10_snap.fits;1.90788;26477.1;1.65363;0
20170517101615354_SVAKOV-R10_met.fits;2.10075;26506.3;8.9966;0.341333
20170517101530980_SVAKOV-R10_snap.fits;2.38135;26504.9;2.80403;0
20170517101626618_SVAKOV-R10_met.fits;1.97833;26504.9;4.69829;0.170667
20170517101646756_SVAKOV-R10_met.fits;2.13595;26500.5;23.831;0.341333
20170517101631055_SVAKOV-R10_snap.fits;2.0087;26468.3;1.63568;0
20170517101759460_SVAKOV-R10_met.fits;2.06288;26499;5.16623;0.341333
20170517101820282_SVAKOV-R10_met.fits;1.91622;26500.5;11.0928;2.048
20170517101731130_SVAKOV-R10_snap.fits;2.03295;26534.2;2.13215;0
20170517101831204_SVAKOV-R10_snap.fits;2.24055;26490.2;1.82483;0
20170517101928719_SVAKOV-R10_met.fits;1.57679;26487.3;5.39535;2.38933
20170517101935034_SVAKOV-R10_met.fits;2.08751;26497.6;11.5123;0.170667
20170517101948687_SVAKOV-R10_met.fits;2.53268;26497.6;6.33531;0.170667
20170517101931279_SVAKOV-R10_snap.fits;2.40011;26468.3;2.09848;0
20170517102111972_SVAKOV-R10_met.fits;2.03999;26497.6;4.47491;0.170667
20170517102119823_SVAKOV-R10_met.fits;1.87788;26523.9;3.99282;0.170667
20170517102031354_SVAKOV-R10_snap.fits;2.00576;26500.5;2.03719;0
20170517102131428_SVAKOV-R10_snap.fits;2.09255;26543;1.71324;0
20170517102235599_SVAKOV-R10_met.fits;2.05356;26503.4;4.96261;0.170667
20170517102300516_SVAKOV-R10_met.fits;2.10338;26494.6;11.269;0.341333
20170517102309903_SVAKOV-R10_met.fits;2.52401;26509.3;13.2713;0.682667
20170517102313658_SVAKOV-R10_met.fits;2.2987;26462.4;8.31478;0.341333
20170517102231503_SVAKOV-R10_snap.fits;2.01034;26537.1;1.6544;0
20170517102331578_SVAKOV-R10_snap.fits;2.26997;26475.6;1.78086;0
20170517102431652_SVAKOV-R10_snap.fits;2.39913;26455.1;2.05162;0
20170517102535994_SVAKOV-R10_met.fits;2.17275;26493.2;44.6503;0.682667
20170517102545892_SVAKOV-R10_met.fits;2.3455;26516.6;12.3864;0.341333
20170517102531727_SVAKOV-R10_snap.fits;2.39429;26482.9;1.68115;0
20170517102631802_SVAKOV-R10_snap.fits;1.73338;26491.7;1.73959;0
20170517102753039_SVAKOV-R10_met.fits;2.49832;26504.9;8.81587;0.341333
20170517102755940_SVAKOV-R10_met.fits;1.93856;26502;4.32133;0.170667
20170517102825295_SVAKOV-R10_met.fits;2.42313;26491.7;7.09377;0.170667
20170517102731876_SVAKOV-R10_snap.fits;2.31317;26526.9;1.7644;0
20170517102835194_SVAKOV-R10_met.fits;2.03151;26540;4.33774;1.536
20170517102919055_SVAKOV-R10_met.fits;2.27175;26474.1;8.72019;0.170667
20170517102924687_SVAKOV-R10_met.fits;2.06501;26499;14.4291;0.341333
20170517102831951_SVAKOV-R10_snap.fits;2.12858;26497.6;1.85246;0
20170517102932026_SVAKOV-R10_snap.fits;2.19025;26500.5;2.05967;0
20170517103030564_SVAKOV-R10_met.fits;2.15333;26512.2;8.94799;0.341333
20170517103032100_SVAKOV-R10_snap.fits;2.56773;26513.7;2.35984;0
20170517103136100_SVAKOV-R10_met.fits;1.49708;26488.8;6.09644;0.170667
20170517103144463_SVAKOV-R10_met.fits;2.47271;26500.5;5.26827;0.170667
20170517103207844_SVAKOV-R10_met.fits;1.87691;26503.4;13.2838;0.341333
20170517103132175_SVAKOV-R10_snap.fits;2.02557;26521;1.84279;0
20170517103232250_SVAKOV-R10_snap.fits;2.10544;26487.3;1.68848;0
20170517103414820_SVAKOV-R10_met.fits;2.07123;26491.7;6.61998;0.170667
20170517103332324_SVAKOV-R10_snap.fits;1.80975;26466.8;1.76254;0
20170517103432228_SVAKOV-R10_met.fits;1.98414;26504.9;6.58665;0.170667
20170517103445540_SVAKOV-R10_met.fits;1.99185;26507.8;5.14049;0.170667
20170517103518820_SVAKOV-R10_met.fits;2.47749;26502;5.00706;0.170667
20170517103432399_SVAKOV-R10_snap.fits;1.90303;26529.8;1.50659;0
20170517103530938_SVAKOV-R10_met.fits;2.08247;26458;5.27128;1.19467
20170517103558415_SVAKOV-R10_met.fits;1.97662;26449.2;4.02512;0.170667
20170517103532474_SVAKOV-R10_snap.fits;2.23715;26496.1;1.66234;0
20170517103644324_SVAKOV-R10_met.fits;1.79748;26503.4;7.15097;0.341333
20170517103650298_SVAKOV-R10_met.fits;1.84989;26494.6;5.6813;2.38933
20170517103632548_SVAKOV-R10_snap.fits;2.243;26504.9;1.78499;0
20170517103810682_SVAKOV-R10_met.fits;1.85896;26485.8;4.81541;1.70667
20170517103732623_SVAKOV-R10_snap.fits;1.97749;26510.7;3.60132;0
20170517103853519_SVAKOV-R10_met.fits;2.35949;26507.8;8.06649;0.341333
20170517103910927_SVAKOV-R10_met.fits;1.97249;26491.7;5.0017;0.170667
20170517103832698_SVAKOV-R10_snap.fits;2.17513;26506.3;2.07231;0
20170517103947450_SVAKOV-R10_met.fits;2.41309;26481.4;5.57906;0.170667
20170517104014756_SVAKOV-R10_met.fits;2.2773;26507.8;5.95111;0.341333
20170517104020900_SVAKOV-R10_met.fits;2.73177;26472.7;13.3387;0.341333
20170517103932772_SVAKOV-R10_snap.fits;2.00071;26455.1;2.39867;0
20170517104049060_SVAKOV-R10_met.fits;2.10027;26469.7;4.88991;0.170667
20170517104109199_SVAKOV-R10_met.fits;2.57119;26484.4;9.63311;0.341333
20170517104126095_SVAKOV-R10_met.fits;2.26685;26485.8;4.95358;0.341333
20170517104032847_SVAKOV-R10_snap.fits;2.35048;26537.1;2.03389;0
20170517104134116_SVAKOV-R10_met.fits;2.3418;26494.6;4.70184;0.170667
20170517104159887_SVAKOV-R10_met.fits;2.38357;26499;6.50157;1.536
20170517104132922_SVAKOV-R10_snap.fits;2.95062;26485.8;2.30196;0
20170517104303034_SVAKOV-R10_met.fits;2.56442;26503.4;8.00241;0.170667
20170517104232996_SVAKOV-R10_snap.fits;1.98378;26545.9;1.5899;0
20170517104339898_SVAKOV-R10_met.fits;2.18894;26497.6;5.18007;1.70667
20170517104404815_SVAKOV-R10_met.fits;2.60713;26507.8;7.54119;0.170667
20170517104420516_SVAKOV-R10_met.fits;2.13545;26493.2;6.11408;0.170667
20170517104333071_SVAKOV-R10_snap.fits;2.05687;26472.7;1.70225;0
20170517104441338_SVAKOV-R10_met.fits;2.31367;26507.8;7.62207;0.170667
20170517104433146_SVAKOV-R10_snap.fits;2.1781;26509.3;2.29612;0
20170517104533220_SVAKOV-R10_snap.fits;2.09764;26528.3;1.9669;0
20170517104633295_SVAKOV-R10_snap.fits;2.55907;26490.2;2.04397;0
20170517104737124_SVAKOV-R10_met.fits;2.00171;26507.8;4.36952;0.682667
20170517104757946_SVAKOV-R10_met.fits;2.08018;26513.7;8.80638;0.512
20170517104733370_SVAKOV-R10_snap.fits;1.73164;26532.7;1.64687;0
20170517104901263_SVAKOV-R10_met.fits;2.10936;26471.2;4.66614;0.170667
20170517104833444_SVAKOV-R10_snap.fits;2.02398;26493.2;1.85092;0
20170517105007994_SVAKOV-R10_met.fits;2.09015;26497.6;21.3392;0.341333
20170517104933519_SVAKOV-R10_snap.fits;1.77276;26472.7;1.92814;0
20170517105109263_SVAKOV-R10_met.fits;2.01651;26449.2;10.9768;0.170667
20170517105112506_SVAKOV-R10_met.fits;2.07357;26487.3;5.62099;0.170667
20170517105033594_SVAKOV-R10_snap.fits;1.84024;26456.5;1.88426;0
20170517105214458_SVAKOV-R10_met.fits;2.12759;26466.8;7.67935;0.170667
20170517105133668_SVAKOV-R10_snap.fits;1.98482;26488.8;1.66153;0
20170517105311631_SVAKOV-R10_met.fits;2.5578;26502;6.37986;0.341333
20170517105233743_SVAKOV-R10_snap.fits;2.2957;26516.6;3.01264;0
20170517105329380_SVAKOV-R10_met.fits;2.88283;26507.8;29.4031;0.512
20170517105333818_SVAKOV-R10_snap.fits;2.41326;26506.3;1.81529;0
20170517105502052_SVAKOV-R10_met.fits;2.20753;26507.8;5.48395;0.170667
20170517105433892_SVAKOV-R10_snap.fits;2.52937;26510.7;1.92633;0
20170517105533967_SVAKOV-R10_snap.fits;2.02289;26450.7;2.11994;0
20170517105656399_SVAKOV-R10_met.fits;2.34512;26471.2;8.64736;0.341333
20170517105703908_SVAKOV-R10_met.fits;2.03992;26500.5;4.27274;0.170667
20170517105634042_SVAKOV-R10_snap.fits;2.42853;26510.7;1.41268;0
20170517105734116_SVAKOV-R10_snap.fits;2.22062;26537.1;1.68068;0
20170517105908154_SVAKOV-R10_met.fits;2.16056;26488.8;5.25731;0.170667
20170517105910202_SVAKOV-R10_met.fits;2.13105;26500.5;7.84619;3.072
20170517105834191_SVAKOV-R10_snap.fits;1.99102;26538.6;1.5389;0
20170517105934266_SVAKOV-R10_snap.fits;2.40387;26537.1;1.70727;0
20170517110056015_SVAKOV-R10_met.fits;2.3062;26499;5.14069;0.170667
20170517110105060_SVAKOV-R10_met.fits;1.82568;26499;7.23036;0.170667
