# file name; noise; peak f.; mag.; duration
20170517110034340_SVAKOV-R10_snap.fits;2.22402;26478.5;1.93169;0
20170517110134415_SVAKOV-R10_snap.fits;2.40387;26481.4;2.62564;0
20170517110234490_SVAKOV-R10_snap.fits;2.24831;26522.5;2.02037;0
20170517110406820_SVAKOV-R10_met.fits;2.03614;26506.3;12.0454;0.341333
20170517110334564_SVAKOV-R10_snap.fits;2.18871;26462.4;1.77379;0
20170517110457508_SVAKOV-R10_met.fits;2.26476;26497.6;4.61079;0.170667
20170517110516111_SVAKOV-R10_met.fits;1.87919;26494.6;11.5851;0.341333
20170517110434639_SVAKOV-R10_snap.fits;1.85244;26487.3;1.68071;0
20170517110548538_SVAKOV-R10_met.fits;2.10926;26507.8;5.71593;0.341333
20170517110553999_SVAKOV-R10_met.fits;2.06584;26496.1;4.72867;0.170667
20170517110614991_SVAKOV-R10_met.fits;1.9674;26471.2;6.43936;0.512
20170517110534714_SVAKOV-R10_snap.fits;2.44442;26452.1;2.09376;0
20170517110701242_SVAKOV-R10_met.fits;2.48374;26499;6.55679;0.341333
20170517110718138_SVAKOV-R10_met.fits;2.89298;26494.6;20.2565;0.341333
20170517110634788_SVAKOV-R10_snap.fits;2.19455;26512.2;1.56159;0
20170517110816335_SVAKOV-R10_met.fits;2.28545;26512.2;12.82;0.341333
20170517110734863_SVAKOV-R10_snap.fits;1.86693;26450.7;1.70209;0
20170517110926991_SVAKOV-R10_met.fits;1.74402;26503.4;4.76505;0.170667
20170517110834938_SVAKOV-R10_snap.fits;2.2568;26468.3;1.86116;0
20170517110935012_SVAKOV-R10_snap.fits;2.39767;26465.3;1.96279;0
20170517111053007_SVAKOV-R10_met.fits;1.81096;26502;3.9974;0.170667
20170517111107343_SVAKOV-R10_met.fits;2.07414;26509.3;4.37137;0.341333
20170517111035087_SVAKOV-R10_snap.fits;2.44822;26488.8;2.07738;0
20170517111205711_SVAKOV-R10_met.fits;1.82157;26468.3;25.2613;0.341333
20170517111135162_SVAKOV-R10_snap.fits;2.78688;26515.1;2.40534;0
20170517111235236_SVAKOV-R10_snap.fits;2.09238;26522.5;2.14969;0
20170517111331898_SVAKOV-R10_met.fits;1.96974;26500.5;4.72988;0.170667
20170517111421391_SVAKOV-R10_met.fits;2.37119;26500.5;5.37772;0.170667
20170517111335311_SVAKOV-R10_snap.fits;1.90057;26465.3;2.06194;0
20170517111435386_SVAKOV-R10_snap.fits;1.97537;26469.7;1.9064;0
20170517111544164_SVAKOV-R10_met.fits;2.21922;26494.6;5.45776;0.341333
20170517111553380_SVAKOV-R10_met.fits;2.10255;26503.4;4.59569;0.341333
20170517111535460_SVAKOV-R10_snap.fits;2.49823;26528.3;1.79788;0
20170517111629903_SVAKOV-R10_met.fits;2.03518;26502;6.72837;0.341333
20170517111657722_SVAKOV-R10_met.fits;2.18366;26491.7;4.51062;0.170667
20170517111726394_SVAKOV-R10_met.fits;1.93903;26480;5.59551;0.512
20170517111635535_SVAKOV-R10_snap.fits;2.43575;26455.1;2.04954;0
20170517111735610_SVAKOV-R10_snap.fits;2.37401;26494.6;2.29981;0
20170517111835684_SVAKOV-R10_snap.fits;1.99319;26510.7;2.00834;0
20170517111935759_SVAKOV-R10_snap.fits;2.38184;26450.7;2.14656;0
20170517112051535_SVAKOV-R10_met.fits;2.11882;26469.7;4.99133;0.170667
20170517112119866_SVAKOV-R10_met.fits;2.01369;26504.9;4.54399;0.170667
20170517112035834_SVAKOV-R10_snap.fits;2.1079;26504.9;1.81129;0
20170517112135908_SVAKOV-R10_snap.fits;2.4506;26540;1.63135;0
20170517112231204_SVAKOV-R10_met.fits;1.7792;26453.6;4.44629;0.170667
20170517112252026_SVAKOV-R10_met.fits;2.25918;26504.9;8.03043;0.170667
20170517112235983_SVAKOV-R10_snap.fits;1.9781;26513.7;1.96864;0
20170517112336058_SVAKOV-R10_snap.fits;2.15054;26481.4;1.87996;0
20170517112436132_SVAKOV-R10_snap.fits;2.58565;26534.2;2.00566;0
20170517112624335_SVAKOV-R10_met.fits;2.12051;26503.4;4.37157;0.170667
20170517112536207_SVAKOV-R10_snap.fits;2.28383;26478.5;2.17657;0
20170517112709050_SVAKOV-R10_met.fits;1.92004;26516.6;3.98854;0.170667
20170517112636282_SVAKOV-R10_snap.fits;2.39968;26519.5;2.73759;0
20170517112734650_SVAKOV-R10_met.fits;1.85055;26503.4;13.7369;0.512
20170517112749327_SVAKOV-R10_met.fits;1.68883;26500.5;3.51594;0.170667
20170517112829946_SVAKOV-R10_met.fits;2.0682;26499;5.90817;0.170667
20170517112736356_SVAKOV-R10_snap.fits;2.28451;26532.7;1.59569;0
20170517112846671_SVAKOV-R10_met.fits;2.28388;26513.7;6.65515;0.170667
20170517112905956_SVAKOV-R10_met.fits;2.69702;26449.2;5.77818;0.170667
20170517112836431_SVAKOV-R10_snap.fits;2.09255;26460.9;1.87709;0
20170517113019002_SVAKOV-R10_met.fits;2.21176;26510.7;5.0499;0.170667
20170517112936506_SVAKOV-R10_snap.fits;2.1774;26490.2;1.69877;0
20170517113049892_SVAKOV-R10_met.fits;1.76887;26471.2;3.93224;0.170667
20170517113055695_SVAKOV-R10_met.fits;2.22455;26466.8;5.00943;0.170667
20170517113036580_SVAKOV-R10_snap.fits;2.35219;26543;2.15301;0
20170517113136655_SVAKOV-R10_snap.fits;2.34022;26482.9;2.11519;0
20170517113236730_SVAKOV-R10_snap.fits;2.56668;26532.7;1.67425;0
20170517113406842_SVAKOV-R10_met.fits;2.44576;26478.5;6.66989;0.170667
20170517113336804_SVAKOV-R10_snap.fits;2.32692;26496.1;2.28628;0
20170517113435684_SVAKOV-R10_met.fits;2.12602;26507.8;6.5076;0.170667
20170517113438074_SVAKOV-R10_met.fits;2.51735;26513.7;13.0502;1.024
20170517113501796_SVAKOV-R10_met.fits;1.8514;26497.6;4.30942;0.170667
20170517113436879_SVAKOV-R10_snap.fits;2.09984;26500.5;1.98201;0
20170517113536954_SVAKOV-R10_snap.fits;2.25947;26541.5;2.12023;0
20170517113658191_SVAKOV-R10_met.fits;2.34209;26482.9;18.832;0.341333
20170517113637028_SVAKOV-R10_snap.fits;2.25684;26468.3;1.7461;0
20170517113739322_SVAKOV-R10_met.fits;1.91517;26493.2;3.87358;0.341333
20170517113748879_SVAKOV-R10_met.fits;2.02628;26493.2;4.19633;0.170667
20170517113751610_SVAKOV-R10_met.fits;2.30565;26499;5.81038;0.170667
20170517113737103_SVAKOV-R10_snap.fits;2.26302;26522.5;1.84456;0
20170517113841444_SVAKOV-R10_met.fits;2.03539;26488.8;10.8889;0.341333
20170517113837178_SVAKOV-R10_snap.fits;2.48047;26496.1;1.90394;0
20170517113935546_SVAKOV-R10_met.fits;2.44362;26497.6;5.87154;0.512
20170517113944250_SVAKOV-R10_met.fits;1.92724;26480;4.05225;0.170667
20170517113937252_SVAKOV-R10_snap.fits;2.1141;26491.7;1.51395;0
20170517114038010_SVAKOV-R10_met.fits;2.13634;26478.5;6.83403;0.170667
20170517114107023_SVAKOV-R10_met.fits;2.2524;26525.4;8.34028;0.170667
20170517114037327_SVAKOV-R10_snap.fits;2.10307;26534.2;2.1428;0
20170517114152420_SVAKOV-R10_met.fits;1.95205;26506.3;6.03817;0.170667
20170517114137402_SVAKOV-R10_snap.fits;2.18359;26485.8;1.75638;0
20170517114242596_SVAKOV-R10_met.fits;2.07934;26487.3;4.59196;0.341333
20170517114237476_SVAKOV-R10_snap.fits;2.22978;26455.1;2.08939;0
20170517114337551_SVAKOV-R10_snap.fits;2.30699;26510.7;1.81189;0
20170517114437626_SVAKOV-R10_snap.fits;2.28434;26481.4;1.87417;0
20170517114617636_SVAKOV-R10_met.fits;2.0029;26477.1;4.86675;0.170667
20170517114537700_SVAKOV-R10_snap.fits;2.20547;26484.4;1.73974;0
20170517114648527_SVAKOV-R10_met.fits;2.12559;26496.1;5.94169;0.170667
20170517114727268_SVAKOV-R10_met.fits;2.30877;26493.2;15.6624;0.341333
20170517114637775_SVAKOV-R10_snap.fits;1.9653;26507.8;1.94592;0
20170517114737850_SVAKOV-R10_snap.fits;2.30908;26544.4;2.11749;0
20170517114836730_SVAKOV-R10_met.fits;1.85847;26488.8;5.68146;0.170667
20170517114916495_SVAKOV-R10_met.fits;2.30118;26487.3;14.3426;0.341333
20170517114922639_SVAKOV-R10_met.fits;2.20125;26490.2;12.2973;0.341333
20170517114837924_SVAKOV-R10_snap.fits;2.59439;26509.3;2.54093;0
20170517114937999_SVAKOV-R10_snap.fits;1.8834;26488.8;1.8569;0
20170517115056335_SVAKOV-R10_met.fits;2.09209;26484.4;11.2112;0.341333
20170517115127055_SVAKOV-R10_met.fits;2.21841;26490.2;4.50438;0.170667
20170517115038074_SVAKOV-R10_snap.fits;1.87722;26499;1.86302;0
20170517115139002_SVAKOV-R10_met.fits;2.16874;26475.6;6.14361;0.512
20170517115145316_SVAKOV-R10_met.fits;2.30525;26503.4;7.31245;0.170667
20170517115138148_SVAKOV-R10_snap.fits;1.99838;26513.7;2.20301;0
20170517115307407_SVAKOV-R10_met.fits;2.02843;26502;5.91718;0.170667
20170517115311332_SVAKOV-R10_met.fits;2.35884;26488.8;9.53783;1.024
20170517115238223_SVAKOV-R10_snap.fits;1.86371;26532.7;1.4022;0
20170517115342906_SVAKOV-R10_met.fits;2.25565;26504.9;13.7871;0.341333
20170517115414820_SVAKOV-R10_met.fits;2.00741;26531.2;4.30892;0.170667
20170517115338298_SVAKOV-R10_snap.fits;2.50219;26518.1;1.9872;0
20170517115437860_SVAKOV-R10_met.fits;2.2292;26488.8;17.3386;0.512
20170517115438372_SVAKOV-R10_snap.fits;2.16176;26522.5;1.77935;0
20170517115606607_SVAKOV-R10_met.fits;2.15424;26484.4;8.26593;0.170667
20170517115538447_SVAKOV-R10_snap.fits;1.81085;26521;1.56136;0
20170517115638522_SVAKOV-R10_met.fits;1.69887;26502;3.95733;3.072
20170517115638522_SVAKOV-R10_snap.fits;1.92148;26490.2;1.66877;0
20170517115734500_SVAKOV-R10_met.fits;2.0457;26496.1;4.34265;0.170667
20170517115738596_SVAKOV-R10_snap.fits;2.28245;26540;1.76639;0
20170517115838671_SVAKOV-R10_snap.fits;2.23504;26499;2.39183;0
20170517115938746_SVAKOV-R10_snap.fits;2.52056;26491.7;1.95445;0
20170517120149818_SVAKOV-R10_met.fits;2.04398;26487.3;8.69376;0.170667
20170517120254500_SVAKOV-R10_met.fits;2.08625;26496.1;4.83982;0.170667
20170517120329658_SVAKOV-R10_met.fits;1.84608;26521;7.73781;0.341333
20170517120336655_SVAKOV-R10_met.fits;2.19684;26500.5;5.34535;0.341333
