# file name; noise; peak f.; mag.; duration
20170517000045135_SVAKOV-R10_snap.fits;1.1369;26540;0.961678;0
20170517000145210_SVAKOV-R10_snap.fits;1.16287;26534.2;1.46382;0
20170517000245284_SVAKOV-R10_snap.fits;1.17651;26453.6;1.13515;0
20170517000349626_SVAKOV-R10_met.fits;1.41172;26493.2;2.98134;1.87733
20170517000404303_SVAKOV-R10_met.fits;1.3061;26480;2.73173;0.170667
20170517000427002_SVAKOV-R10_met.fits;1.24949;26512.2;2.81525;0.170667
20170517000433146_SVAKOV-R10_met.fits;1.38353;26519.5;9.39901;0.512
20170517000345359_SVAKOV-R10_snap.fits;1.41659;26493.2;1.89703;0
20170517000440655_SVAKOV-R10_met.fits;1.58653;26491.7;6.684;0.170667
20170517000445434_SVAKOV-R10_snap.fits;1.27493;26523.9;1.12613;0
20170517000545508_SVAKOV-R10_snap.fits;1.40811;26477.1;1.33546;0
20170517000639439_SVAKOV-R10_met.fits;1.34851;26493.2;4.43975;0.682667
20170517000649508_SVAKOV-R10_met.fits;1.29211;26509.3;2.8604;0.170667
20170517000705039_SVAKOV-R10_met.fits;1.41606;26523.9;2.91187;1.70667
20170517000736783_SVAKOV-R10_met.fits;1.23931;26502;2.59923;0.170667
20170517000645583_SVAKOV-R10_snap.fits;1.57812;26493.2;0.812483;0
20170517000826106_SVAKOV-R10_met.fits;1.37156;26496.1;4.61104;0.341333
20170517000833444_SVAKOV-R10_met.fits;1.42411;26499;3.70109;1.36533
20170517000745658_SVAKOV-R10_snap.fits;1.37745;26453.6;1.2501;0
20170517000928058_SVAKOV-R10_met.fits;1.34853;26471.2;19.3234;0.341333
20170517000936762_SVAKOV-R10_met.fits;1.45529;26497.6;7.6949;0.341333
20170517000845732_SVAKOV-R10_snap.fits;1.17727;26463.9;0.965688;0
20170517000941882_SVAKOV-R10_met.fits;1.14943;26497.6;4.25845;0.682667
20170517001010042_SVAKOV-R10_met.fits;1.33388;26475.6;3.5996;0.170667
20170517001028986_SVAKOV-R10_met.fits;1.21328;26504.9;2.78555;0.170667
20170517000945807_SVAKOV-R10_snap.fits;1.33606;26493.2;1.00918;0
20170517001044687_SVAKOV-R10_met.fits;1.23274;26474.1;35.9563;0.341333
20170517001045882_SVAKOV-R10_snap.fits;1.27943;26452.1;1.07933;0
20170517001146980_SVAKOV-R10_met.fits;1.03134;26491.7;2.7818;0.341333
20170517001154490_SVAKOV-R10_met.fits;1.36679;26490.2;3.13035;0.341333
20170517001219407_SVAKOV-R10_met.fits;1.33203;26502;2.84999;0.170667
20170517001145956_SVAKOV-R10_snap.fits;1.45827;26450.7;1.1416;0
20170517001316922_SVAKOV-R10_met.fits;1.22877;26494.6;3.72613;0.170667
20170517001246031_SVAKOV-R10_snap.fits;1.48225;26466.8;1.41759;0
20170517001346618_SVAKOV-R10_met.fits;1.46096;26488.8;3.48172;0.170667
20170517001346106_SVAKOV-R10_snap.fits;1.38923;26529.8;1.39843;0
20170517001452666_SVAKOV-R10_met.fits;1.38561;26493.2;3.47132;0.170667
20170517001446180_SVAKOV-R10_snap.fits;1.94162;26503.4;1.45373;0
20170517001546255_SVAKOV-R10_snap.fits;1.25932;26506.3;1.56624;0
20170517001641551_SVAKOV-R10_met.fits;1.35944;26506.3;4.21391;0.170667
20170517001657764_SVAKOV-R10_met.fits;1.88568;26500.5;4.39164;0.853333
20170517001646330_SVAKOV-R10_snap.fits;1.59905;26466.8;1.45431;0
20170517001833850_SVAKOV-R10_met.fits;1.78149;26507.8;14.2151;0.512
20170517001746404_SVAKOV-R10_snap.fits;1.59889;26519.5;0.938909;0
20170517001923855_SVAKOV-R10_met.fits;1.4144;26506.3;5.16951;0.341333
20170517001929658_SVAKOV-R10_met.fits;1.88174;26502;4.10482;0.682667
20170517001846479_SVAKOV-R10_snap.fits;1.62715;26491.7;2.13155;0
20170517002035023_SVAKOV-R10_met.fits;2.12281;26507.8;6.37419;0.170667
20170517001946554_SVAKOV-R10_snap.fits;2.02867;26540;1.41577;0
20170517002052772_SVAKOV-R10_met.fits;1.96798;26465.3;6.72308;0.170667
20170517002046628_SVAKOV-R10_snap.fits;1.64394;26532.7;1.39826;0
20170517002214351_SVAKOV-R10_met.fits;1.45392;26502;5.68742;0.341333
20170517002234148_SVAKOV-R10_met.fits;1.76078;26500.5;5.94221;0.512
20170517002146703_SVAKOV-R10_snap.fits;1.52422;26466.8;1.85051;0
20170517002246778_SVAKOV-R10_snap.fits;1.53365;26519.5;1.37998;0
20170517002346852_SVAKOV-R10_snap.fits;1.77576;26472.7;1.51411;0
20170517002446927_SVAKOV-R10_snap.fits;1.6491;26487.3;1.33682;0
20170517002631204_SVAKOV-R10_met.fits;1.74083;26482.9;4.32813;0.341333
20170517002547002_SVAKOV-R10_snap.fits;1.65187;26487.3;1.47719;0
20170517002718138_SVAKOV-R10_met.fits;1.38018;26500.5;7.29293;0.341333
20170517002647076_SVAKOV-R10_snap.fits;1.51834;26519.5;1.46423;0
20170517002801487_SVAKOV-R10_met.fits;1.51875;26474.1;3.63395;0.341333
20170517002830842_SVAKOV-R10_met.fits;1.45603;26494.6;3.00515;0.170667
20170517002747151_SVAKOV-R10_snap.fits;1.52854;26494.6;1.2282;0
20170517002842959_SVAKOV-R10_met.fits;1.58084;26478.5;4.77481;0.170667
20170517002906511_SVAKOV-R10_met.fits;1.52485;26502;3.26166;0.341333
20170517002847226_SVAKOV-R10_snap.fits;1.96754;26532.7;1.87752;0
20170517003022799_SVAKOV-R10_met.fits;1.56271;26502;7.72306;0.341333
20170517002947300_SVAKOV-R10_snap.fits;1.48232;26491.7;4.08214;0
20170517003042767_SVAKOV-R10_met.fits;1.96412;26491.7;4.08214;0.341333
20170517003047375_SVAKOV-R10_snap.fits;1.69459;26510.7;1.10355;0
20170517003142159_SVAKOV-R10_met.fits;1.3621;26482.9;8.66605;0.341333
20170517003211684_SVAKOV-R10_met.fits;1.98522;26512.2;11.7295;0.341333
20170517003147450_SVAKOV-R10_snap.fits;1.69183;26477.1;1.36751;0
20170517003340943_SVAKOV-R10_met.fits;1.486;26493.2;3.04571;0.170667
20170517003247524_SVAKOV-R10_snap.fits;1.98917;26512.2;1.12219;0
20170517003431972_SVAKOV-R10_met.fits;1.47096;26497.6;4.1784;0.170667
20170517003347599_SVAKOV-R10_snap.fits;1.53723;26535.6;1.30405;0
20170517003510202_SVAKOV-R10_met.fits;1.75292;26499;3.86768;0.170667
20170517003522660_SVAKOV-R10_met.fits;1.81888;26499;5.17329;0.170667
20170517003447674_SVAKOV-R10_snap.fits;1.32325;26519.5;1.27894;0
20170517003641167_SVAKOV-R10_met.fits;1.40141;26521;2.80491;0.170667
20170517003547748_SVAKOV-R10_snap.fits;1.64558;26531.2;1.24871;0
20170517003647823_SVAKOV-R10_snap.fits;1.64912;26532.7;1.23518;0
20170517003800186_SVAKOV-R10_met.fits;1.31978;26504.9;3.80808;0.341333
20170517003811962_SVAKOV-R10_met.fits;1.51422;26504.9;9.75008;0.341333
20170517003747898_SVAKOV-R10_snap.fits;1.69146;26507.8;1.46344;0
20170517003847972_SVAKOV-R10_snap.fits;1.7905;26532.7;1.34277;0
20170517003948047_SVAKOV-R10_snap.fits;1.62291;26487.3;1.3101;0
20170517004048122_SVAKOV-R10_snap.fits;1.91532;26506.3;4.4451;0
20170517004134714_SVAKOV-R10_met.fits;1.44731;26502;2.90595;9.216
20170517004211236_SVAKOV-R10_met.fits;1.65872;26485.8;5.02785;0.341333
20170517004148196_SVAKOV-R10_snap.fits;1.5279;26475.6;1.53388;0
20170517004308751_SVAKOV-R10_met.fits;1.71675;26528.3;4.29365;3.41333
20170517004248271_SVAKOV-R10_snap.fits;1.58541;26497.6;1.67381;0
20170517004405071_SVAKOV-R10_met.fits;1.54375;26500.5;10.5945;0.341333
20170517004348346_SVAKOV-R10_snap.fits;1.81434;26504.9;1.43294;0
20170517004506511_SVAKOV-R10_met.fits;1.59802;26493.2;3.96842;0.170667
20170517004448420_SVAKOV-R10_snap.fits;1.51633;26460.9;1.8497;0
20170517004554810_SVAKOV-R10_met.fits;2.32151;26491.7;5.05367;0.170667
20170517004548495_SVAKOV-R10_snap.fits;2.02462;26535.6;1.98658;0
20170517004706831_SVAKOV-R10_met.fits;1.67871;26500.5;29.4729;0.512
20170517004731748_SVAKOV-R10_met.fits;1.84793;26502;4.34465;0.341333
20170517004648570_SVAKOV-R10_snap.fits;1.76345;26521;1.63908;0
20170517004807759_SVAKOV-R10_met.fits;1.45068;26497.6;4.62817;2.38933
20170517004748644_SVAKOV-R10_snap.fits;1.53906;26477.1;1.47298;0
20170517004941284_SVAKOV-R10_met.fits;1.63175;26499;3.71361;0.341333
20170517004848719_SVAKOV-R10_snap.fits;1.91023;26519.5;1.30456;0
20170517005031119_SVAKOV-R10_met.fits;1.7534;26493.2;7.54744;0.512
20170517004948794_SVAKOV-R10_snap.fits;1.66598;26478.5;1.55059;0
20170517005115151_SVAKOV-R10_met.fits;1.51037;26509.3;4.1518;0.341333
20170517005048868_SVAKOV-R10_snap.fits;1.77514;26466.8;1.60496;0
20170517005234852_SVAKOV-R10_met.fits;1.69778;26453.6;7.4595;0.170667
20170517005148943_SVAKOV-R10_snap.fits;1.88167;26456.5;1.62577;0
20170517005242532_SVAKOV-R10_met.fits;1.61235;26504.9;6.54411;0.512
20170517005249018_SVAKOV-R10_snap.fits;1.37532;26484.4;1.21556;0
20170517005419130_SVAKOV-R10_met.fits;1.69445;26507.8;3.995;0.170667
20170517005349092_SVAKOV-R10_snap.fits;1.78417;26513.7;1.57932;0
20170517005447972_SVAKOV-R10_met.fits;1.66237;26459.5;12.0177;0.341333
20170517005449167_SVAKOV-R10_snap.fits;1.77322;26480;1.10122;0
20170517005613306_SVAKOV-R10_met.fits;1.90146;26497.6;4.14192;0.512
20170517005549242_SVAKOV-R10_snap.fits;1.55945;26466.8;1.91667;0
20170517005707578_SVAKOV-R10_met.fits;1.70495;26453.6;8.38299;0.341333
20170517005733690_SVAKOV-R10_met.fits;1.47878;26507.8;3.60379;0.341333
20170517005649316_SVAKOV-R10_snap.fits;1.50858;26477.1;1.27981;0
20170517005749391_SVAKOV-R10_snap.fits;1.92293;26497.6;1.94855;0
20170517005906703_SVAKOV-R10_met.fits;1.60011;26497.6;3.76662;0.170667
20170517005849466_SVAKOV-R10_snap.fits;1.86732;26496.1;1.9572;0
20170517005946298_SVAKOV-R10_met.fits;1.51737;26499;4.00243;0.170667
20170517010039204_SVAKOV-R10_met.fits;1.49134;26482.9;10.8373;0.341333
20170517005949540_SVAKOV-R10_snap.fits;1.44486;26452.1;1.40305;0
20170517010043471_SVAKOV-R10_met.fits;1.61461;26518.1;3.3767;0.170667
20170517010050639_SVAKOV-R10_met.fits;1.68239;26510.7;4.76313;0.341333
20170517010137914_SVAKOV-R10_met.fits;1.49204;26497.6;5.3147;0.341333
20170517010152250_SVAKOV-R10_met.fits;1.81442;26494.6;4.00651;0.170667
20170517010240548_SVAKOV-R10_met.fits;1.37721;26503.4;5.67464;0.341333
20170517010247716_SVAKOV-R10_met.fits;1.62424;26484.4;3.48129;0.170667
