# file name; noise; peak f.; mag.; duration
20170517070016420_SVAKOV-R10_snap.fits;1.21116;26519.5;1.23628;0
20170517070116495_SVAKOV-R10_snap.fits;1.80475;26468.3;1.61559;0
20170517070216570_SVAKOV-R10_snap.fits;1.87845;26462.4;1.86477;0
20170517070316644_SVAKOV-R10_snap.fits;1.74478;26515.1;1.73741;0
20170517070453583_SVAKOV-R10_met.fits;1.50766;26522.5;3.74496;0.341333
20170517070501775_SVAKOV-R10_met.fits;1.73526;26496.1;6.57525;0.341333
20170517070416719_SVAKOV-R10_snap.fits;1.71123;26547.4;1.37671;0
20170517070513380_SVAKOV-R10_met.fits;1.82241;26503.4;22.7874;0.512
20170517070543418_SVAKOV-R10_met.fits;1.7577;26494.6;4.14559;0.170667
20170517070516794_SVAKOV-R10_snap.fits;1.80755;26480;1.25096;0
20170517070636666_SVAKOV-R10_met.fits;1.67535;26503.4;11.3716;0.341333
20170517070616868_SVAKOV-R10_snap.fits;1.9595;26506.3;1.67538;0
20170517070749199_SVAKOV-R10_met.fits;1.5864;26499;7.7874;0.512
20170517070759610_SVAKOV-R10_met.fits;1.89946;26497.6;25.3948;0.341333
20170517070716943_SVAKOV-R10_snap.fits;1.69844;26481.4;1.47452;0
20170517070834596_SVAKOV-R10_met.fits;1.78628;26516.6;7.12134;0.170667
20170517070901732_SVAKOV-R10_met.fits;1.48461;26523.9;15.6509;0.341333
20170517070817018_SVAKOV-R10_snap.fits;1.43492;26543;1.20139;0
20170517070935183_SVAKOV-R10_met.fits;1.48951;26497.6;3.88105;0.512
20170517070959076_SVAKOV-R10_met.fits;1.5073;26507.8;3.91287;0.170667
20170517070917092_SVAKOV-R10_snap.fits;1.55093;26529.8;1.87647;0
20170517071017167_SVAKOV-R10_snap.fits;1.5533;26490.2;1.84275;0
20170517071122362_SVAKOV-R10_met.fits;1.53308;26521;3.65873;4.77867
20170517071152570_SVAKOV-R10_met.fits;1.85255;26480;3.88381;0.170667
20170517071117242_SVAKOV-R10_snap.fits;1.5551;26475.6;1.62496;0
20170517071243770_SVAKOV-R10_met.fits;1.59444;26494.6;4.41259;0.170667
20170517071217316_SVAKOV-R10_snap.fits;1.70645;26512.2;1.66176;0
20170517071334628_SVAKOV-R10_met.fits;1.53209;26499;7.93401;0.341333
20170517071348964_SVAKOV-R10_met.fits;1.83548;26458;6.59075;0.512
20170517071359716_SVAKOV-R10_met.fits;1.69893;26509.3;3.81011;0.170667
20170517071317391_SVAKOV-R10_snap.fits;2.17882;26523.9;1.4849;0
20170517071446991_SVAKOV-R10_met.fits;1.80115;26526.9;8.9238;2.38933
20170517071417466_SVAKOV-R10_snap.fits;1.87668;26500.5;1.07472;0
20170517071517540_SVAKOV-R10_snap.fits;1.56508;26507.8;1.34958;0
20170517071623247_SVAKOV-R10_met.fits;1.86703;26487.3;4.34442;0.170667
20170517071617615_SVAKOV-R10_snap.fits;1.54937;26458;1.6973;0
20170517071729807_SVAKOV-R10_met.fits;1.49393;26503.4;3.0502;0.170667
20170517071739364_SVAKOV-R10_met.fits;1.677;26490.2;6.60959;0.170667
20170517071717690_SVAKOV-R10_snap.fits;1.64716;26532.7;1.21758;0
20170517071817764_SVAKOV-R10_snap.fits;1.61749;26455.1;1.38643;0
20170517071947023_SVAKOV-R10_met.fits;1.4884;26499;3.2515;0.170667
20170517071917839_SVAKOV-R10_snap.fits;1.81546;26459.5;1.60652;0
20170517072031567_SVAKOV-R10_met.fits;1.59783;26500.5;4.11121;0.170667
20170517072047610_SVAKOV-R10_met.fits;1.35867;26491.7;2.92983;0.170667
20170517072017914_SVAKOV-R10_snap.fits;1.83786;26462.4;1.64535;0
20170517072130788_SVAKOV-R10_met.fits;1.54008;26497.6;5.33305;0.512
20170517072117988_SVAKOV-R10_snap.fits;1.56716;26519.5;1.22728;0
20170517072306874_SVAKOV-R10_met.fits;1.66673;26541.5;3.42504;0.170667
20170517072218063_SVAKOV-R10_snap.fits;1.7562;26453.6;1.98423;0
20170517072311652_SVAKOV-R10_met.fits;1.77955;26507.8;5.00423;0.170667
20170517072343226_SVAKOV-R10_met.fits;1.90298;26515.1;16.9177;0.682667
20170517072318138_SVAKOV-R10_snap.fits;1.53524;26475.6;1.72767;0
20170517072430159_SVAKOV-R10_met.fits;1.51431;26507.8;17.2203;0.341333
20170517072448762_SVAKOV-R10_met.fits;1.51969;26512.2;4.04447;0.170667
20170517072418212_SVAKOV-R10_snap.fits;1.41624;26482.9;1.2002;0
20170517072518287_SVAKOV-R10_snap.fits;1.52342;26509.3;3.98089;0
20170517072613583_SVAKOV-R10_met.fits;1.32876;26510.7;2.99828;0.341333
20170517072626895_SVAKOV-R10_met.fits;1.43312;26513.7;3.47463;0.170667
20170517072649764_SVAKOV-R10_met.fits;1.69034;26503.4;3.7348;0.341333
20170517072618362_SVAKOV-R10_snap.fits;1.80454;26463.9;1.49659;0
20170517072714511_SVAKOV-R10_met.fits;1.60646;26518.1;3.99455;8.36267
20170517072733455_SVAKOV-R10_met.fits;2.1498;26493.2;8.09105;0.170667
20170517072718436_SVAKOV-R10_snap.fits;1.69355;26529.8;1.79464;0
20170517072903738_SVAKOV-R10_met.fits;1.57383;26504.9;4.05696;0.170667
20170517072818511_SVAKOV-R10_snap.fits;1.7346;26471.2;1.66831;0
20170517072918244_SVAKOV-R10_met.fits;1.73837;26484.4;5.95596;0.341333
20170517072918586_SVAKOV-R10_snap.fits;1.78707;26482.9;1.64915;0
20170517073023439_SVAKOV-R10_met.fits;1.95011;26499;4.07383;0.170667
20170517073027706_SVAKOV-R10_met.fits;1.94851;26497.6;10.5988;0.341333
20170517073040164_SVAKOV-R10_met.fits;1.79476;26490.2;10.4514;0.512
20170517073111055_SVAKOV-R10_met.fits;1.45919;26523.9;3.56788;0.341333
20170517073018660_SVAKOV-R10_snap.fits;1.99192;26543;2.03562;0
20170517073133754_SVAKOV-R10_met.fits;1.6125;26493.2;5.40329;0.170667
20170517073137850_SVAKOV-R10_met.fits;1.57498;26480;4.54691;0.341333
20170517073118735_SVAKOV-R10_snap.fits;1.85138;26507.8;1.31773;0
20170517073229732_SVAKOV-R10_met.fits;1.65582;26503.4;6.65319;0.341333
20170517073308644_SVAKOV-R10_met.fits;1.83741;26503.4;4.36928;0.682667
20170517073218810_SVAKOV-R10_snap.fits;1.61641;26532.7;1.31345;0
20170517073345167_SVAKOV-R10_met.fits;1.48574;26507.8;5.07379;0.512
20170517073406671_SVAKOV-R10_met.fits;2.01318;26462.4;4.58641;0.170667
20170517073409914_SVAKOV-R10_met.fits;1.70929;26507.8;9.67438;0.341333
20170517073318884_SVAKOV-R10_snap.fits;1.45308;26478.5;1.73925;0
20170517073417935_SVAKOV-R10_met.fits;1.63922;26477.1;3.60137;0.341333
20170517073425274_SVAKOV-R10_met.fits;1.81883;26503.4;7.82629;1.19467
20170517073445924_SVAKOV-R10_met.fits;1.57901;26540;6.75377;0.341333
20170517073418959_SVAKOV-R10_snap.fits;1.85036;26468.3;1.7524;0
20170517073536442_SVAKOV-R10_met.fits;1.69121;26482.9;7.39258;0.341333
20170517073519034_SVAKOV-R10_snap.fits;1.49871;26506.3;1.50141;0
20170517073636516_SVAKOV-R10_met.fits;1.27626;26493.2;18.9544;1.87733
20170517073619108_SVAKOV-R10_snap.fits;2.19943;26499;1.83079;0
20170517073726351_SVAKOV-R10_met.fits;1.71872;26512.2;9.01877;0.341333
20170517073807994_SVAKOV-R10_met.fits;1.90086;26504.9;7.72617;0.170667
20170517073719183_SVAKOV-R10_snap.fits;2.12165;26523.9;1.77202;0
20170517073826426_SVAKOV-R10_met.fits;1.77023;26499;3.71839;0.170667
20170517073833594_SVAKOV-R10_met.fits;1.73252;26529.8;5.98326;0.170667
20170517073853732_SVAKOV-R10_met.fits;1.92921;26449.2;6.06027;0.170667
20170517073904996_SVAKOV-R10_met.fits;1.44013;26504.9;3.21557;0.170667
20170517073819258_SVAKOV-R10_snap.fits;1.55009;26488.8;1.54386;0
20170517073919332_SVAKOV-R10_snap.fits;1.561;26494.6;1.87075;0
20170517074013263_SVAKOV-R10_met.fits;1.80567;26507.8;6.59933;0.341333
20170517074017530_SVAKOV-R10_met.fits;1.58785;26488.8;9.15604;0.341333
20170517074028794_SVAKOV-R10_met.fits;1.24842;26462.4;2.8824;0.170667
20170517074044495_SVAKOV-R10_met.fits;1.74175;26497.6;10.6151;0.512
20170517074100026_SVAKOV-R10_met.fits;1.86232;26507.8;3.85113;0.341333
20170517074019407_SVAKOV-R10_snap.fits;1.94205;26484.4;1.2294;0
20170517074139620_SVAKOV-R10_met.fits;1.28749;26477.1;13.4102;0.341333
20170517074144570_SVAKOV-R10_met.fits;1.75979;26512.2;13.8344;0.341333
20170517074147471_SVAKOV-R10_met.fits;1.47976;26525.4;12.5006;0.341333
20170517074202660_SVAKOV-R10_met.fits;1.40497;26500.5;4.44847;0.170667
20170517074119482_SVAKOV-R10_snap.fits;1.85008;26544.4;1.41621;0
20170517074219556_SVAKOV-R10_snap.fits;1.44542;26474.1;1.27761;0
20170517074405028_SVAKOV-R10_met.fits;1.71092;26499;4.55693;0.170667
20170517074413050_SVAKOV-R10_met.fits;1.77159;26529.8;4.15516;0.170667
20170517074319631_SVAKOV-R10_snap.fits;1.80374;26547.4;1.5327;0
20170517074437114_SVAKOV-R10_met.fits;1.63137;26496.1;10.0676;0.170667
20170517074446159_SVAKOV-R10_met.fits;1.37678;26506.3;4.02162;0.170667
20170517074419706_SVAKOV-R10_snap.fits;1.74539;26526.9;1.18409;0
20170517074519780_SVAKOV-R10_snap.fits;1.80728;26472.7;1.71854;0
20170517074619855_SVAKOV-R10_snap.fits;1.54247;26507.8;1.5429;0
20170517074714810_SVAKOV-R10_met.fits;1.78538;26522.5;3.66665;0.341333
20170517074729999_SVAKOV-R10_met.fits;1.42226;26499;3.24098;0.341333
20170517074811812_SVAKOV-R10_met.fits;1.89483;26497.6;5.36075;0.512
20170517074719930_SVAKOV-R10_snap.fits;1.78258;26458;1.21101;0
20170517074903183_SVAKOV-R10_met.fits;1.47517;26474.1;3.77392;0.170667
20170517074820004_SVAKOV-R10_snap.fits;1.52096;26515.1;1.43864;0
20170517074925711_SVAKOV-R10_met.fits;1.83485;26504.9;13.3719;0.341333
20170517074920079_SVAKOV-R10_snap.fits;1.99266;26474.1;1.66517;0
20170517075056506_SVAKOV-R10_met.fits;1.98327;26478.5;5.4982;0.170667
20170517075059236_SVAKOV-R10_met.fits;1.94229;26515.1;3.98;0.170667
20170517075020154_SVAKOV-R10_snap.fits;2.07166;26503.4;1.65014;0
20170517075116815_SVAKOV-R10_met.fits;1.74335;26507.8;9.68744;0.341333
20170517075147706_SVAKOV-R10_met.fits;1.91351;26537.1;4.41061;0.170667
20170517075120228_SVAKOV-R10_snap.fits;1.96436;26450.7;1.57732;0
20170517075246586_SVAKOV-R10_met.fits;1.80311;26503.4;41.1739;0.512
20170517075220303_SVAKOV-R10_snap.fits;2.05879;26538.6;2.17596;0
20170517075348026_SVAKOV-R10_met.fits;1.79606;26494.6;4.27328;3.24267
20170517075404239_SVAKOV-R10_met.fits;1.96337;26510.7;6.07591;0.682667
20170517075320378_SVAKOV-R10_snap.fits;1.76209;26502;2.16262;0
20170517075426938_SVAKOV-R10_met.fits;1.61387;26509.3;3.95722;0.341333
20170517075432570_SVAKOV-R10_met.fits;2.39398;26515.1;6.90305;0.170667
20170517075444858_SVAKOV-R10_met.fits;1.52766;26503.4;3.56878;0.170667
20170517075420452_SVAKOV-R10_snap.fits;1.8851;26512.2;1.83198;0
20170517075539812_SVAKOV-R10_met.fits;2.07644;26500.5;6.48521;0.170667
20170517075551247_SVAKOV-R10_met.fits;2.03426;26494.6;5.82997;0.341333
20170517075520527_SVAKOV-R10_snap.fits;2.07446;26519.5;1.7363;0
20170517075617530_SVAKOV-R10_met.fits;1.75748;26468.3;8.32289;1.36533
20170517075624356_SVAKOV-R10_met.fits;1.96877;26502;4.61367;0.341333
20170517075713850_SVAKOV-R10_met.fits;1.63083;26518.1;7.32516;0.170667
20170517075620602_SVAKOV-R10_snap.fits;1.40825;26469.7;1.23313;0
20170517075719140_SVAKOV-R10_met.fits;1.67022;26493.2;3.47859;0.170667
20170517075723407_SVAKOV-R10_met.fits;1.65123;26528.3;3.85198;0.170667
20170517075726479_SVAKOV-R10_met.fits;1.57317;26503.4;5.11264;0.341333
20170517075759930_SVAKOV-R10_met.fits;1.87544;26487.3;5.0885;0.170667
20170517075720676_SVAKOV-R10_snap.fits;1.46008;26480;1.17563;0
20170517075822970_SVAKOV-R10_met.fits;1.80517;26482.9;4.217;0.170667
20170517075903930_SVAKOV-R10_met.fits;1.66046;26502;4.13526;0.170667
20170517075820751_SVAKOV-R10_snap.fits;2.34831;26521;1.46923;0
20170517075926970_SVAKOV-R10_met.fits;1.42499;26510.7;5.32446;0.341333
20170517075930724_SVAKOV-R10_met.fits;1.90108;26499;3.85195;0.682667
20170517080002127_SVAKOV-R10_met.fits;1.71727;26496.1;6.31192;0.341333
20170517080007247_SVAKOV-R10_met.fits;1.66627;26493.2;6.97607;0.341333
20170517080013220_SVAKOV-R10_met.fits;2.03358;26510.7;5.59377;0.170667
20170517075920826_SVAKOV-R10_snap.fits;1.8155;26526.9;1.8827;0
20170517080031140_SVAKOV-R10_met.fits;1.53493;26523.9;9.17208;0.512
20170517080050938_SVAKOV-R10_met.fits;1.59967;26493.2;3.46259;0.341333
20170517080324708_SVAKOV-R10_met.fits;1.73749;26491.7;5.44071;0.341333
20170517080341775_SVAKOV-R10_met.fits;1.92538;26491.7;26.2409;0.512
