# file name; noise; peak f.; mag.; duration
20230709144558483_ALFAPCE-R0_met.fits;111.656;26540;263.015;0.341333
20230709144602579_ALFAPCE-R0_met.fits;202.838;26478.5;455.64;2.56
20230709144607529_ALFAPCE-R0_met.fits;142.813;26506.3;298.522;0.512
20230709144610259_ALFAPCE-R0_met.fits;131.562;26526.9;321.616;0.170667
20230709144612649_ALFAPCE-R0_met.fits;231.728;26512.2;486.348;0.512
20230709150026153_ALFAPCE-R0_met.fits;57.7103;26500.5;140.107;0.170667
20230709150052435_ALFAPCE-R0_snap.fits;53.1762;26455.1;57.047;0
20230709150152510_ALFAPCE-R0_snap.fits;39.8782;26471.2;38.9518;0
20230709150252585_ALFAPCE-R0_snap.fits;45.6261;26466.8;35.778;0
20230709150359998_ALFAPCE-R0_met.fits;23.7279;26507.8;108.228;0.170667
20230709150352659_ALFAPCE-R0_snap.fits;56.0962;26531.2;53.3462;0
20230709150452734_ALFAPCE-R0_snap.fits;15.149;26515.1;17.9251;0
20230709150552809_ALFAPCE-R0_snap.fits;18.7113;26535.6;18.8381;0
20230709150652883_ALFAPCE-R0_snap.fits;22.7895;26487.3;20.7278;0
20230709150752958_ALFAPCE-R0_met.fits;16.4253;26500.5;36.2214;0.512
20230709150752958_ALFAPCE-R0_snap.fits;14.922;26482.9;12.383;0
20230709150853033_ALFAPCE-R0_snap.fits;13.7425;26518.1;11.0317;0
20230709151044819_ALFAPCE-R0_met.fits;11.019;26509.3;41.733;0.341333
20230709150953107_ALFAPCE-R0_snap.fits;12.1619;26494.6;10.7846;0
20230709151147113_ALFAPCE-R0_met.fits;13.341;26523.9;62.9077;0.170667
20230709151053182_ALFAPCE-R0_snap.fits;10.7972;26465.3;9.69426;0
20230709151151721_ALFAPCE-R0_met.fits;11.6156;26481.4;52.0858;0.341333
20230709151153257_ALFAPCE-R0_snap.fits;10.4245;26472.7;8.34362;0
20230709151253331_ALFAPCE-R0_snap.fits;13.0508;26502;20.4009;0
20230709151352723_ALFAPCE-R0_met.fits;12.9726;26487.3;49.3093;0.341333
20230709151416617_ALFAPCE-R0_met.fits;10.2276;26515.1;24.0986;0.341333
20230709151353406_ALFAPCE-R0_snap.fits;9.62865;26474.1;9.26766;0
20230709151531881_ALFAPCE-R0_met.fits;9.15443;26503.4;44.9707;0.170667
20230709151453481_ALFAPCE-R0_snap.fits;8.88284;26503.4;7.90692;0
20230709151553555_ALFAPCE-R0_snap.fits;8.47084;26522.5;8.3357;0
20230709151653630_ALFAPCE-R0_snap.fits;8.94525;26522.5;8.56021;0
20230709151754046_ALFAPCE-R0_met.fits;8.36766;26496.1;20.8776;0.170667
20230709151753705_ALFAPCE-R0_snap.fits;7.7636;26509.3;7.89564;0
20230709151908969_ALFAPCE-R0_met.fits;15.005;26512.2;66.1177;0.341333
20230709151853779_ALFAPCE-R0_snap.fits;11.2689;26547.4;12.6095;0
20230709151953854_ALFAPCE-R0_snap.fits;9.61109;26452.1;8.05412;0
20230709152053929_ALFAPCE-R0_snap.fits;14.2914;26466.8;11.0268;0
20230709152154003_ALFAPCE-R0_snap.fits;11.2641;26523.9;10.0382;0
20230709152254078_ALFAPCE-R0_snap.fits;10.9045;26506.3;9.7063;0
20230709152354153_ALFAPCE-R0_snap.fits;12.7992;26516.6;10.3906;0
20230709152454227_ALFAPCE-R0_snap.fits;13.2058;26474.1;9.58169;0
20230709152554302_ALFAPCE-R0_snap.fits;10.514;26466.8;12.6174;0
20230709152654377_ALFAPCE-R0_snap.fits;31.249;26491.7;22.9796;0
20230709152754451_ALFAPCE-R0_snap.fits;10.2349;26528.3;7.40483;0
20230709152854526_ALFAPCE-R0_snap.fits;41.452;26477.1;51.7092;0
20230709152954601_ALFAPCE-R0_snap.fits;77.9275;26453.6;65.7485;0
20230709153054675_ALFAPCE-R0_snap.fits;94.2162;26459.5;89.9861;0
20230709153154750_ALFAPCE-R0_snap.fits;206.51;26503.4;174.157;0
20230709153254825_ALFAPCE-R0_snap.fits;101.411;26513.7;110.939;0
20230709153354899_ALFAPCE-R0_snap.fits;104.351;26494.6;78.7464;0
20230709153454974_ALFAPCE-R0_snap.fits;79.3639;26503.4;81.146;0
20230709153555049_ALFAPCE-R0_snap.fits;60.3494;26535.6;46.0995;0
20230709153655123_ALFAPCE-R0_snap.fits;55.2189;26531.2;44.596;0
20230709153755198_ALFAPCE-R0_snap.fits;70.6751;26471.2;76.3432;0
20230709153929747_ALFAPCE-R0_met.fits;76.9711;26515.1;268.239;0.341333
20230709153855273_ALFAPCE-R0_snap.fits;77.8254;26516.6;69.0535;0
20230709153955347_ALFAPCE-R0_snap.fits;72.939;26519.5;59.3825;0
20230709154114366_ALFAPCE-R0_met.fits;65.2907;26521;182.095;0.170667
20230709154055422_ALFAPCE-R0_snap.fits;84.327;26465.3;67.3366;0
20230709154155497_ALFAPCE-R0_snap.fits;85.8092;26521;65.8083;0
20230709154255571_ALFAPCE-R0_snap.fits;64.1752;26510.7;62.7256;0
20230709154355646_ALFAPCE-R0_snap.fits;102.896;26535.6;155.639;0
20230709154455721_ALFAPCE-R0_snap.fits;156.677;26491.7;131.952;0
20230709154555795_ALFAPCE-R0_snap.fits;92.7578;26468.3;126.184;0
20230709154655870_ALFAPCE-R0_snap.fits;93.0591;26545.9;78.6001;0
20230709154755945_ALFAPCE-R0_snap.fits;81.8212;26513.7;83.3005;0
20230709154856019_ALFAPCE-R0_snap.fits;118.035;26488.8;95.752;0
20230709154956094_ALFAPCE-R0_snap.fits;120.598;26500.5;132.382;0
20230709155056169_ALFAPCE-R0_snap.fits;123.81;26488.8;104.756;0
20230709155156243_ALFAPCE-R0_snap.fits;74.9279;26512.2;81.3613;0
20230709155256318_ALFAPCE-R0_snap.fits;94.4904;26529.8;90.2302;0
20230709155356393_ALFAPCE-R0_snap.fits;65.766;26469.7;69.7197;0
20230709155456467_ALFAPCE-R0_snap.fits;62.0607;26484.4;42.0021;0
20230709155556542_ALFAPCE-R0_snap.fits;35.1232;26497.6;28.2963;0
20230709155656617_ALFAPCE-R0_snap.fits;32.0241;26507.8;21.0111;0
20230709155756691_ALFAPCE-R0_snap.fits;28.8251;26531.2;26.5438;0
20230709155856766_ALFAPCE-R0_snap.fits;23.8816;26488.8;21.224;0
20230709155956841_ALFAPCE-R0_snap.fits;41.2897;26453.6;32.9018;0
