# file name; noise; peak f.; mag.; duration
20230709214650323_ALFAPCE-R0_met.fits;8.61259;26493.2;23.0837;0.341333
20230709214658857_ALFAPCE-R0_met.fits;10.9544;26497.6;22.0801;0.682667
20230709214707049_ALFAPCE-R0_met.fits;14.1004;26537.1;33.4272;2.048
20230709214711998_ALFAPCE-R0_met.fits;11.3429;26494.6;27.7107;0.170667
20230709214714729_ALFAPCE-R0_met.fits;10.706;26531.2;27.765;3.072
20230709214723945_ALFAPCE-R0_met.fits;9.68957;26450.7;20.0853;0.170667
20230709214726334_ALFAPCE-R0_met.fits;7.85039;26534.2;24.8255;0.170667
20230709214734697_ALFAPCE-R0_met.fits;8.90278;26506.3;32.0775;0.853333
20230709214855251_ALFAPCE-R0_met.fits;9.36464;26490.2;25.8547;0.341333
20230709214910099_ALFAPCE-R0_met.fits;9.40137;26497.6;202.757;0.682667
20230709215035945_ALFAPCE-R0_met.fits;9.01317;26497.6;32.7387;0.341333
20230709215244969_ALFAPCE-R0_met.fits;27.5447;26459.5;55.2209;0.170667
20230709215258110_ALFAPCE-R0_met.fits;18.1135;26507.8;56.2426;1.36533
20230709215313299_ALFAPCE-R0_met.fits;13.8303;26450.7;28.7812;4.608
20230709215320979_ALFAPCE-R0_met.fits;19.5668;26485.8;65.4457;3.24267
20230709215331049_ALFAPCE-R0_met.fits;9.03012;26547.4;21.8515;0.341333
20230709215343507_ALFAPCE-R0_met.fits;10.108;26535.6;23.4875;0.170667
20230709215348627_ALFAPCE-R0_met.fits;13.8602;26521;29.6742;0.341333
20230709215426515_ALFAPCE-R0_met.fits;13.8978;26500.5;43.6783;0.170667
20230709215430782_ALFAPCE-R0_met.fits;15.3922;26519.5;41.9767;0.170667
20230709215435049_ALFAPCE-R0_met.fits;21.6768;26452.1;44.4078;1.70667
20230709215611987_ALFAPCE-R0_met.fits;32.3367;26465.3;68.2034;0.170667
20230709215615059_ALFAPCE-R0_met.fits;20.299;26466.8;65.4892;0.170667
20230709215625470_ALFAPCE-R0_met.fits;19.2965;26453.6;43.7302;16.5547
20230709215716670_ALFAPCE-R0_met.fits;20.5702;26490.2;53.0725;0.341333
20230709215726569_ALFAPCE-R0_met.fits;9.50565;26499;31.2102;0.170667
20230709215854633_ALFAPCE-R0_met.fits;13.059;26481.4;87.1555;0.341333
20230709215901630_ALFAPCE-R0_met.fits;16.9415;26531.2;42.8053;0.341333
20230709215927401_ALFAPCE-R0_met.fits;8.84526;26463.9;20.7914;0.170667
20230709220043689_ALFAPCE-R0_met.fits;24.9328;26453.6;55.7498;0.170667
20230709220046249_ALFAPCE-R0_met.fits;11.6881;26515.1;31.1255;2.21867
20230709220051027_ALFAPCE-R0_met.fits;11.4509;26512.2;54.414;10.24
20230709220023721_ALFAPCE-R0_snap.fits;7.80566;26474.1;9.89476;0
20230709220213289_ALFAPCE-R0_met.fits;11.3167;26496.1;23.0919;0.170667
20230709220123795_ALFAPCE-R0_snap.fits;25.7179;26484.4;27.2158;0
20230709220230526_ALFAPCE-R0_met.fits;11.8778;26532.7;43.5349;0.170667
20230709220238035_ALFAPCE-R0_met.fits;12.9428;26521;27.5218;0.170667
20230709220242473_ALFAPCE-R0_met.fits;9.94345;26475.6;25.3591;1.024
20230709220246910_ALFAPCE-R0_met.fits;10.2061;26466.8;23.1143;1.87733
20230709220253225_ALFAPCE-R0_met.fits;12.0336;26545.9;35.3909;1.87733
20230709220317459_ALFAPCE-R0_met.fits;9.28244;26509.3;24.8531;0.170667
20230709220223870_ALFAPCE-R0_snap.fits;10.1444;26547.4;9.98598;0
20230709220414121_ALFAPCE-R0_met.fits;6.83325;26488.8;21.9431;0.341333
20230709220323945_ALFAPCE-R0_snap.fits;8.90283;26512.2;9.77563;0
20230709220425726_ALFAPCE-R0_met.fits;10.8028;26490.2;43.7975;0.341333
20230709220424019_ALFAPCE-R0_snap.fits;9.22813;26456.5;10.8252;0
20230709220535870_ALFAPCE-R0_met.fits;10.0064;26482.9;29.6954;0.170667
20230709220543891_ALFAPCE-R0_met.fits;8.01401;26504.9;23.9035;0.170667
20230709220524094_ALFAPCE-R0_snap.fits;9.50534;26499;8.42006;0
20230709220624169_ALFAPCE-R0_snap.fits;9.46258;26471.2;7.88362;0
20230709220744382_ALFAPCE-R0_met.fits;8.64252;26482.9;21.219;0.341333
20230709220724243_ALFAPCE-R0_snap.fits;8.84903;26466.8;7.18785;0
20230709220824318_ALFAPCE-R0_snap.fits;9.27527;26540;6.71403;0
20230709220924393_ALFAPCE-R0_snap.fits;8.34122;26497.6;8.06487;0
20230709221024467_ALFAPCE-R0_snap.fits;8.91405;26491.7;8.48886;0
20230709221124542_ALFAPCE-R0_snap.fits;8.3207;26482.9;7.92502;0
20230709221224617_ALFAPCE-R0_snap.fits;8.24703;26484.4;9.40572;0
20230709221326057_ALFAPCE-R0_met.fits;10.1336;26484.4;30.9603;1.36533
20230709221357289_ALFAPCE-R0_met.fits;8.97058;26480;99.9815;0.341333
20230709221324691_ALFAPCE-R0_snap.fits;10.985;26468.3;9.76921;0
20230709221424766_ALFAPCE-R0_snap.fits;9.28309;26482.9;9.36825;0
20230709221524841_ALFAPCE-R0_snap.fits;9.08112;26537.1;7.27601;0
20230709221634985_ALFAPCE-R0_met.fits;9.3979;26510.7;28.0581;0.170667
20230709221624915_ALFAPCE-R0_snap.fits;8.74978;26459.5;7.69113;0
20230709221724990_ALFAPCE-R0_snap.fits;8.14976;26463.9;8.69153;0
20230709221825065_ALFAPCE-R0_snap.fits;9.3921;26526.9;9.26573;0
20230709221925139_ALFAPCE-R0_snap.fits;7.11643;26485.8;8.59554;0
20230709222025214_ALFAPCE-R0_snap.fits;9.13595;26515.1;8.38895;0
20230709222125289_ALFAPCE-R0_snap.fits;9.45147;26545.9;6.53552;0
20230709222225363_ALFAPCE-R0_snap.fits;7.89092;26538.6;10.2462;0
20230709222334313_ALFAPCE-R0_met.fits;8.41322;26487.3;38.0153;0.853333
20230709222325438_ALFAPCE-R0_snap.fits;9.00223;26504.9;8.30745;0
20230709222427390_ALFAPCE-R0_met.fits;8.19256;26490.2;17.8929;0.170667
20230709222425513_ALFAPCE-R0_snap.fits;8.16256;26455.1;8.22267;0
20230709222525587_ALFAPCE-R0_snap.fits;9.94427;26456.5;9.82839;0
20230709222656211_ALFAPCE-R0_met.fits;7.48329;26480;28.2791;0.170667
20230709222703550_ALFAPCE-R0_met.fits;9.09123;26497.6;30.4865;0.341333
20230709222625662_ALFAPCE-R0_snap.fits;10.8182;26463.9;7.5002;0
20230709222742633_ALFAPCE-R0_met.fits;7.94648;26485.8;29.965;0.341333
20230709222725737_ALFAPCE-R0_snap.fits;8.87245;26499;9.26716;0
20230709222825811_ALFAPCE-R0_snap.fits;9.70806;26462.4;9.90627;0
20230709222925886_ALFAPCE-R0_snap.fits;8.42684;26499;9.5356;0
20230709223025961_ALFAPCE-R0_snap.fits;8.51421;26488.8;8.00592;0
20230709223126035_ALFAPCE-R0_snap.fits;10.1395;26490.2;7.60892;0
20230709223245566_ALFAPCE-R0_met.fits;8.5493;26507.8;22.5288;0.170667
20230709223226110_ALFAPCE-R0_snap.fits;12.6825;26500.5;7.65413;0
20230709223326185_ALFAPCE-R0_snap.fits;9.72627;26488.8;7.68221;0
20230709223513705_ALFAPCE-R0_met.fits;11.4918;26499;40.1108;0.170667
20230709223519337_ALFAPCE-R0_met.fits;9.27525;26503.4;21.3209;0.341333
20230709223426259_ALFAPCE-R0_snap.fits;10.564;26531.2;7.04035;0
20230709223535379_ALFAPCE-R0_met.fits;9.97953;26500.5;21.574;0.170667
20230709223526334_ALFAPCE-R0_snap.fits;10.9967;26545.9;6.03096;0
20230709223626409_ALFAPCE-R0_snap.fits;8.88059;26516.6;7.71676;0
20230709223726483_ALFAPCE-R0_snap.fits;8.26349;26487.3;11.8028;0
20230709223826558_ALFAPCE-R0_snap.fits;8.31955;26477.1;7.40588;0
20230709223928851_ALFAPCE-R0_met.fits;7.75731;26475.6;15.8097;0.170667
20230709223926633_ALFAPCE-R0_snap.fits;9.95411;26538.6;7.95606;0
20230709224026707_ALFAPCE-R0_snap.fits;9.2991;26475.6;7.63226;0
20230709224126782_ALFAPCE-R0_snap.fits;7.90909;26478.5;5.16206;0
20230709224312254_ALFAPCE-R0_met.fits;7.97766;26499;18.6577;0.341333
20230709224226857_ALFAPCE-R0_snap.fits;12.506;26474.1;8.95631;0
20230709224326931_ALFAPCE-R0_snap.fits;9.69797;26537.1;9.21432;0
20230709224427006_ALFAPCE-R0_snap.fits;10.3047;26481.4;8.80235;0
20230709224527081_ALFAPCE-R0_snap.fits;9.8854;26500.5;8.47953;0
20230709224627155_ALFAPCE-R0_snap.fits;10.3699;26462.4;8.5684;0
20230709224727230_ALFAPCE-R0_snap.fits;8.37638;26456.5;7.12991;0
20230709224827305_ALFAPCE-R0_snap.fits;8.87334;26513.7;9.08177;0
20230709224927379_ALFAPCE-R0_snap.fits;9.12404;26535.6;8.58063;0
20230709225027454_ALFAPCE-R0_snap.fits;10.2884;26521;9.17531;0
20230709225127529_ALFAPCE-R0_snap.fits;8.83807;26459.5;8.60046;0
20230709225227603_ALFAPCE-R0_snap.fits;9.33269;26481.4;6.01849;0
20230709225327678_ALFAPCE-R0_snap.fits;11.0783;26459.5;8.53815;0
20230709225427753_ALFAPCE-R0_snap.fits;8.51946;26488.8;9.0511;0
20230709225527827_ALFAPCE-R0_snap.fits;8.07065;26544.4;6.91839;0
20230709225627902_ALFAPCE-R0_snap.fits;10.6983;26468.3;11.0853;0
20230709225727977_ALFAPCE-R0_snap.fits;8.21345;26503.4;8.11163;0
20230709225828051_ALFAPCE-R0_snap.fits;7.69394;26500.5;7.40601;0
20230709225928126_ALFAPCE-R0_snap.fits;9.3038;26460.9;6.7959;0
