#timestamp,LO_Frequency,Hit,StdDev 
1688929215.5,286046999.7,N
1688929235.4,286047000.1,N
1688929255.2,286046999.8,N
1688929275.1,286047002.7,N
1688929276.0,286047002.7,N
1688929295.8,286046999.8,N
1688929315.6,286047000.2,N
1688929335.5,286047000.6,N
1688929355.3,286047000.2,N
1688929375.1,286047000.2,N
1688929395.9,286047000.1,N
1688929415.7,286047000.0,N
1688929435.6,286047000.6,N
1688929455.4,286042725.2,Y
1688929475.2,286047000.8,P
1688929495.1,286047001.1,P
1688929496.0,286047001.1,P
1688929515.8,286047001.1,Y
1688929535.7,286046998.4,P
1688929555.5,286047001.1,N
1688929575.3,286046998.2,N
1688929595.2,286046998.2,N
1688929615.0,286046998.2,N
1688929615.9,286046998.2,N
1688929635.8,286046998.2,N
1688929655.6,286046998.6,N
1688929675.4,286047000.6,N
1688929695.3,286046998.5,N
1688929715.1,286046998.3,N
1688929735.8,286046998.5,N
1688929755.7,286047001.2,N
1688929775.5,286046998.6,N
1688929795.4,286046998.6,N
1688929815.2,286046998.2,N
1688929835.0,286046998.2,N
1688929835.9,286046998.2,N
1688929855.8,286047001.2,N
1688929875.6,286046998.4,N
1688929895.5,286047000.7,N
1688929915.3,286046998.3,N
1688929935.1,286046998.5,N
1688929955.9,286046998.4,N
1688929975.7,286046998.5,N
1688929995.5,286047000.7,N
1688930015.4,286046998.3,N
1688930035.2,286047001.1,N
1688930055.1,286046998.7,N
1688930056.0,286046998.7,N
1688930075.8,286047001.2,N
1688930095.6,286046998.3,N
1688930115.5,286046999.0,N
1688930135.3,286046998.6,N
1688930155.2,286046998.6,N
1688930175.9,286046998.6,N
1688930195.7,286046998.4,N
1688930215.6,286046998.8,N
1688930235.4,286046998.8,N
1688930255.2,286046998.8,N
1688930275.1,286046998.3,N
1688930276.0,286046998.3,N
1688930295.8,286046998.5,N
1688930315.7,286046998.2,N
1688930335.5,286046998.6,N
1688930355.3,286046998.1,N
1688930375.2,286046998.2,N
1688930395.0,286046998.4,N
1688930395.9,286046998.4,N
1688930415.8,286046998.6,N
1688930435.6,286046998.4,N
1688930455.4,286046998.4,N
1688930475.3,286046998.7,N
1688930495.1,286046999.0,N
1688930515.9,286046998.4,N
1688930535.7,286047001.2,N
1688930555.5,286047001.0,N
1688930575.4,286046998.2,N
1688930595.2,286046998.7,N
1688930615.0,286046998.7,N
1688930615.9,286046998.7,N
1688930635.8,286046998.6,N
1688930655.6,286046998.3,N
1688930675.5,286046998.2,N
1688930695.3,286047001.1,N
1688930715.1,286047011.9,Y
1688930735.9,286047000.2,P
1688930755.7,286046999.9,N
1688930775.6,286047000.0,N
1688930795.4,286046999.9,N
1688930815.2,286047000.4,N
1688930835.1,286047000.4,N
1688930836.0,286047000.4,N
1688930855.8,286047000.0,N
1688930875.7,286047000.2,N
1688930895.5,286047000.0,N
1688930915.3,286047000.4,N
1688930935.2,286047000.6,N
1688930955.0,286047000.6,N
1688930955.9,286047000.6,N
1688930975.7,286047001.0,N
1688930995.6,286047000.6,N
1688931015.4,286047000.7,N
1688931035.3,286047000.7,N
1688931055.1,286047000.8,N
1688931056.0,286047000.8,N
1688931075.8,286047001.0,N
1688931095.7,286047000.6,N
1688931115.5,286047000.8,N
1688931135.4,286047000.9,N
1688931155.2,286682706.0,Y
1688931175.0,286047000.7,P
1688931175.9,286047000.7,P
1688931195.8,286047001.2,P
1688931215.6,286047001.2,Y
1688931235.4,286046998.7,P
1688931255.3,286046998.7,N
1688931275.1,286046998.4,N
1688931295.9,286046998.4,N
1688931315.7,286046998.9,N
1688931335.5,286046999.0,N
1688931355.4,286046999.3,N
1688931375.2,286046999.2,N
1688931395.1,286046999.0,N
1688931396.0,286046999.0,N
1688931415.8,286046998.9,N
1688931435.6,286046998.4,N
1688931455.5,286046999.0,N
1688931475.3,286046998.7,N
1688931495.2,286046999.3,N
1688931515.9,286046999.4,N
1688931535.7,286046998.6,N
1688931555.6,286046999.4,N
1688931575.4,286046999.1,N
1688931595.3,286046999.0,N
1688931615.1,286046999.4,N
1688931616.0,286046999.4,N
1688931635.8,286046999.2,N
1688931655.7,286046999.2,N
1688931675.5,286046996.5,Y
1688931695.3,286046998.6,P
1688931715.2,286046998.5,P
1688931735.0,286046998.6,P
1688931735.9,286046998.6,Y
1688931755.8,286047000.2,P
1688931775.6,286046999.8,N
1688931795.4,286046999.8,N
1688931815.3,286047000.1,N
1688931835.1,286047000.2,N
1688931855.9,286047000.1,N
1688931875.7,286047002.8,Y
1688931895.5,286047000.0,P
1688931915.4,286047002.8,P
1688931935.2,286047002.8,N
1688931955.1,286047002.3,N
1688931956.0,286047002.3,N
1688931975.8,286046999.9,N
1688931995.6,286047002.7,N
1688932015.5,286047002.7,N
1688932035.3,286047002.6,N
1688932055.1,286047002.3,N
1688932075.9,286047002.1,N
1688932095.7,286047002.6,N
1688932115.6,286047002.6,N
1688932135.4,286047002.5,N
1688932155.2,286047002.6,N
1688932175.1,286047002.5,N
1688932176.0,286047002.5,N
1688932195.8,286047002.3,N
1688932215.7,286047001.9,N
1688932235.5,286047002.0,N
1688932255.3,286047002.0,N
1688932275.2,286047011.9,Y
1688932295.0,286047000.9,P
1688932295.9,286047000.9,N
1688932315.8,286047000.6,N
1688932335.6,286047001.0,N
1688932355.4,286047000.8,N
1688932375.3,286047001.1,N
1688932395.1,286047001.0,N
1688932415.8,286047000.7,N
1688932435.7,286047000.7,N
1688932455.5,286046998.2,Y
1688932475.4,286046999.4,P
1688932495.2,286046998.4,N
1688932515.0,286046999.4,N
1688932515.9,286046999.4,N
1688932535.8,286046999.3,N
1688932555.6,286046999.4,N
1688932575.5,286046999.4,N
1688932595.3,286046999.0,N
1688932615.1,286046999.4,N
1688932635.9,286046999.3,N
1688932655.7,286046999.1,N
1688932675.6,286046998.4,N
1688932695.4,286046999.3,N
1688932715.2,286046999.2,N
1688932735.1,286046996.5,Y
1688932736.0,286046996.5,P
1688932755.8,286046998.3,N
1688932775.6,286046998.4,N
1688932795.5,286046998.8,N
