# file name; noise; peak f.; mag.; duration
20230709114425513_ALFAPCE-R0_met.fits;10.1658;26490.2;21.1715;0.341333
20230709114436777_ALFAPCE-R0_met.fits;11.0306;26499;23.0937;0.170667
20230709114813694_ALFAPCE-R0_met.fits;11.1255;26507.8;73.7128;0.341333
20230709114847145_ALFAPCE-R0_met.fits;12.0836;26487.3;32.9924;0.682667
20230709114914622_ALFAPCE-R0_met.fits;12.1806;26496.1;59.3313;0.170667
20230709115414654_ALFAPCE-R0_met.fits;16.1746;26494.6;52.5111;0.341333
20230709120028073_ALFAPCE-R0_met.fits;24.5797;26543;66.7625;0.170667
20230709120038995_ALFAPCE-R0_snap.fits;102.056;26477.1;66.3769;0
20230709120139070_ALFAPCE-R0_snap.fits;100.063;26535.6;68.9639;0
20230709120239145_ALFAPCE-R0_snap.fits;63.7824;26513.7;48.8314;0
20230709120339219_ALFAPCE-R0_snap.fits;54.7738;26526.9;55.226;0
20230709120439294_ALFAPCE-R0_snap.fits;71.632;26500.5;68.4285;0
20230709120539369_ALFAPCE-R0_snap.fits;68.5605;26502;59.1572;0
20230709120639443_ALFAPCE-R0_snap.fits;117.6;26513.7;129.226;0
20230709120739518_ALFAPCE-R0_snap.fits;92.3395;26535.6;87.5768;0
20230709120839593_ALFAPCE-R0_snap.fits;56.9207;26547.4;39.1741;0
20230709120939667_ALFAPCE-R0_snap.fits;24.7498;26535.6;33.132;0
20230709121039742_ALFAPCE-R0_snap.fits;16.1795;26462.4;13.5715;0
20230709121149374_ALFAPCE-R0_met.fits;18.2264;26493.2;46.5832;0.170667
20230709121139817_ALFAPCE-R0_snap.fits;14.6766;26475.6;10.424;0
20230709121239891_ALFAPCE-R0_snap.fits;8.9444;26529.8;9.3277;0
20230709121339966_ALFAPCE-R0_snap.fits;14.0713;26474.1;7.59881;0
20230709121440041_ALFAPCE-R0_snap.fits;10.7713;26490.2;6.87416;0
20230709121540115_ALFAPCE-R0_snap.fits;16.117;26462.4;13.0023;0
20230709121709033_ALFAPCE-R0_met.fits;14.7813;26506.3;38.8141;0.170667
20230709121640190_ALFAPCE-R0_snap.fits;40.3405;26522.5;20.4455;0
20230709121740265_ALFAPCE-R0_snap.fits;19.0892;26537.1;16.4741;0
20230709121840339_ALFAPCE-R0_snap.fits;19.727;26478.5;18.6428;0
20230709121940414_ALFAPCE-R0_snap.fits;21.7909;26455.1;18.0862;0
20230709122040489_ALFAPCE-R0_snap.fits;16.1729;26468.3;21.5235;0
20230709122140563_ALFAPCE-R0_snap.fits;26.0114;26516.6;23.5746;0
20230709122307091_ALFAPCE-R0_met.fits;20.4659;26493.2;100.028;0.170667
20230709122240638_ALFAPCE-R0_snap.fits;15.8113;26518.1;14.9703;0
20230709122340713_ALFAPCE-R0_snap.fits;40.1931;26513.7;31.8068;0
20230709122440787_ALFAPCE-R0_snap.fits;42.3858;26449.2;41.6802;0
20230709122540862_ALFAPCE-R0_snap.fits;26.3576;26453.6;22.3208;0
20230709122640937_ALFAPCE-R0_snap.fits;49.9899;26474.1;31.2699;0
20230709122741011_ALFAPCE-R0_snap.fits;27.8883;26449.2;28.2847;0
20230709122915561_ALFAPCE-R0_met.fits;24.5598;26500.5;61.1782;0.341333
20230709122841086_ALFAPCE-R0_snap.fits;36.3211;26459.5;35.133;0
20230709122941161_ALFAPCE-R0_snap.fits;24.2937;26481.4;20.5563;0
20230709123041235_ALFAPCE-R0_snap.fits;15.7827;26519.5;22.9238;0
20230709123141310_ALFAPCE-R0_snap.fits;15.4537;26474.1;10.3392;0
20230709123241385_ALFAPCE-R0_snap.fits;14.2873;26458;12.2097;0
20230709123341459_ALFAPCE-R0_snap.fits;12.0868;26510.7;10.9686;0
20230709123441534_ALFAPCE-R0_snap.fits;9.91525;26547.4;12.993;0
20230709123541609_ALFAPCE-R0_snap.fits;9.33793;26477.1;8.53434;0
20230709123641683_ALFAPCE-R0_snap.fits;8.68018;26482.9;10.6316;0
20230709123808723_ALFAPCE-R0_met.fits;8.75559;26491.7;28.0526;0.170667
20230709123741758_ALFAPCE-R0_snap.fits;10.0184;26509.3;8.14693;0
20230709123841833_ALFAPCE-R0_snap.fits;8.77852;26545.9;6.98509;0
20230709123941907_ALFAPCE-R0_snap.fits;7.81252;26480;7.79633;0
20230709124133353_ALFAPCE-R0_met.fits;10.0548;26491.7;21.012;0.512
20230709124041982_ALFAPCE-R0_snap.fits;8.25993;26507.8;9.5855;0
20230709124142057_ALFAPCE-R0_snap.fits;10.4653;26469.7;9.93607;0
20230709124242131_ALFAPCE-R0_snap.fits;8.92604;26540;10.1354;0
20230709124342206_ALFAPCE-R0_snap.fits;7.22922;26521;7.46304;0
20230709124442281_ALFAPCE-R0_snap.fits;7.27202;26459.5;6.67108;0
20230709124542355_ALFAPCE-R0_snap.fits;10.5727;26478.5;7.46908;0
20230709124642430_ALFAPCE-R0_snap.fits;10.2269;26522.5;7.93447;0
20230709124742505_ALFAPCE-R0_snap.fits;10.3646;26521;8.85487;0
20230709124842579_ALFAPCE-R0_snap.fits;8.37466;26452.1;8.92726;0
20230709124942654_ALFAPCE-R0_snap.fits;7.71923;26491.7;8.90212;0
20230709125042729_ALFAPCE-R0_snap.fits;7.26266;26503.4;7.6044;0
20230709125142803_ALFAPCE-R0_snap.fits;9.27824;26544.4;8.37929;0
20230709125242878_ALFAPCE-R0_snap.fits;9.88168;26545.9;9.50388;0
20230709125342953_ALFAPCE-R0_snap.fits;10.125;26455.1;9.42644;0
20230709125443027_ALFAPCE-R0_snap.fits;17.1903;26513.7;15.0986;0
20230709125543102_ALFAPCE-R0_snap.fits;20.496;26515.1;17.3543;0
20230709125643177_ALFAPCE-R0_snap.fits;30.6456;26518.1;23.5736;0
20230709125743251_ALFAPCE-R0_snap.fits;49.9459;26519.5;43.335;0
20230709125843326_ALFAPCE-R0_snap.fits;59.5047;26532.7;53.1052;0
20230709125943401_ALFAPCE-R0_snap.fits;78.8025;26507.8;47.6295;0
