# file name; noise; peak f.; mag.; duration
20230709054427475_ALFAPCE-R0_met.fits;7.36271;26485.8;22.2191;0.170667
20230709054515262_ALFAPCE-R0_met.fits;11.2416;26497.6;26.8318;0.682667
20230709054604926_ALFAPCE-R0_met.fits;35.0546;26453.6;95.4907;1.87733
20230709054609363_ALFAPCE-R0_met.fits;31.3359;26453.6;84.9402;0.170667
20230709054623358_ALFAPCE-R0_met.fits;11.6378;26458;32.3338;0.341333
20230709054653054_ALFAPCE-R0_met.fits;87.1942;26485.8;186.017;2.048
20230709054658686_ALFAPCE-R0_met.fits;47.2602;26538.6;108.322;4.77867
20230709054705854_ALFAPCE-R0_met.fits;16.4429;26523.9;33.1864;0.170667
20230709054739134_ALFAPCE-R0_met.fits;7.49786;26532.7;22.2133;1.536
20230709054846718_ALFAPCE-R0_met.fits;8.92861;26540;20.0297;0.170667
20230709054912318_ALFAPCE-R0_met.fits;10.669;26462.4;21.8192;0.170667
20230709054915561_ALFAPCE-R0_met.fits;8.80173;26544.4;20.0158;0.170667
20230709054930750_ALFAPCE-R0_met.fits;49.7102;26462.4;115.167;12.6293
20230709054946281_ALFAPCE-R0_met.fits;11.7912;26504.9;31.2112;1.19467
20230709054953619_ALFAPCE-R0_met.fits;10.6778;26516.6;29.0423;0.853333
20230709055020243_ALFAPCE-R0_met.fits;10.9558;26469.7;23.2157;0.170667
20230709055220051_ALFAPCE-R0_met.fits;12.0666;26491.7;24.3899;0.170667
20230709055235411_ALFAPCE-R0_met.fits;16.9894;26466.8;41.9937;6.144
20230709055244798_ALFAPCE-R0_met.fits;17.0963;26525.4;41.5771;5.80267
20230709055252819_ALFAPCE-R0_met.fits;9.8041;26532.7;26.401;0.341333
20230709055302718_ALFAPCE-R0_met.fits;9.76083;26488.8;20.8513;0.170667
20230709055701993_ALFAPCE-R0_met.fits;8.17712;26499;17.4588;0.341333
20230709060011262_ALFAPCE-R0_met.fits;11.0653;26482.9;27.5253;0.170667
20230709060012115_ALFAPCE-R0_snap.fits;9.46836;26466.8;10.1191;0
20230709060202366_ALFAPCE-R0_met.fits;9.96229;26484.4;60.8763;0.341333
20230709060112190_ALFAPCE-R0_snap.fits;10.6428;26526.9;8.81464;0
20230709060224382_ALFAPCE-R0_met.fits;9.94837;26499;23.9889;1.024
20230709060212265_ALFAPCE-R0_snap.fits;8.65797;26543;11.1473;0
20230709060318483_ALFAPCE-R0_met.fits;8.9647;26460.9;18.7227;0.170667
20230709060403539_ALFAPCE-R0_met.fits;9.20049;26500.5;22.5641;0.170667
20230709060312339_ALFAPCE-R0_snap.fits;13.2648;26541.5;10.4292;0
20230709060412926_ALFAPCE-R0_met.fits;27.1276;26466.8;60.072;1.024
20230709060417875_ALFAPCE-R0_met.fits;14.3866;26529.8;29.7001;0.341333
20230709060422142_ALFAPCE-R0_met.fits;10.2502;26493.2;24.0333;0.341333
20230709060425726_ALFAPCE-R0_met.fits;25.7166;26494.6;71.8406;0.170667
20230709060412414_ALFAPCE-R0_snap.fits;70.9244;26472.7;26.1608;0
20230709060526825_ALFAPCE-R0_met.fits;192.683;26469.7;409.608;22.8693
20230709060551913_ALFAPCE-R0_met.fits;16.2093;26472.7;32.6605;1.536
20230709060512489_ALFAPCE-R0_snap.fits;13.2892;26541.5;12.9081;0
20230709060612563_ALFAPCE-R0_snap.fits;9.04529;26528.3;8.11652;0
20230709060712638_ALFAPCE-R0_snap.fits;8.57331;26497.6;10.5597;0
20230709060852478_ALFAPCE-R0_met.fits;9.70292;26510.7;26.5967;0.341333
20230709060812713_ALFAPCE-R0_snap.fits;9.59483;26507.8;10.1283;0
20230709060912787_ALFAPCE-R0_snap.fits;9.30266;26515.1;6.67435;0
20230709061018665_ALFAPCE-R0_met.fits;8.67554;26490.2;24.6433;0.170667
20230709061012862_ALFAPCE-R0_snap.fits;9.26411;26450.7;7.0501;0
20230709061112937_ALFAPCE-R0_snap.fits;8.40202;26538.6;12.0363;0
20230709061213011_ALFAPCE-R0_snap.fits;10.9473;26547.4;9.62389;0
20230709061313086_ALFAPCE-R0_snap.fits;8.28578;26480;8.31943;0
20230709061431251_ALFAPCE-R0_met.fits;8.92563;26487.3;47.1704;0.341333
20230709061413161_ALFAPCE-R0_snap.fits;7.94886;26449.2;9.14349;0
20230709061515113_ALFAPCE-R0_met.fits;9.34089;26449.2;25.8936;0.170667
20230709061524158_ALFAPCE-R0_met.fits;8.78724;26480;31.2523;0.170667
20230709061513235_ALFAPCE-R0_snap.fits;9.15479;26480;8.39823;0
20230709061709289_ALFAPCE-R0_met.fits;8.41643;26496.1;32.2708;0.170667
20230709061613310_ALFAPCE-R0_snap.fits;9.94728;26537.1;8.4995;0
20230709061740009_ALFAPCE-R0_met.fits;8.58884;26493.2;69.7909;0.341333
20230709061753150_ALFAPCE-R0_met.fits;8.03173;26500.5;27.9997;0.170667
20230709061713385_ALFAPCE-R0_snap.fits;8.78217;26521;7.52399;0
20230709061813459_ALFAPCE-R0_snap.fits;9.15798;26521;8.86663;0
20230709061926334_ALFAPCE-R0_met.fits;8.02393;26485.8;19.7508;0.170667
20230709061936745_ALFAPCE-R0_met.fits;8.92421;26500.5;21.5797;0.512
20230709061945449_ALFAPCE-R0_met.fits;9.45687;26491.7;48.4086;1.536
20230709061913534_ALFAPCE-R0_snap.fits;10.1896;26497.6;7.07713;0
20230709062013609_ALFAPCE-R0_snap.fits;8.92054;26462.4;8.02442;0
20230709062113683_ALFAPCE-R0_snap.fits;8.04005;26478.5;7.04105;0
20230709062226046_ALFAPCE-R0_met.fits;8.69159;26494.6;40.7856;0.512
20230709062237481_ALFAPCE-R0_met.fits;7.30392;26504.9;19.1771;0.170667
20230709062213758_ALFAPCE-R0_snap.fits;9.09484;26506.3;8.84161;0
20230709062334483_ALFAPCE-R0_met.fits;8.0673;26497.6;27.9917;0.341333
20230709062406910_ALFAPCE-R0_met.fits;10.3195;26522.5;22.6433;3.584
20230709062313833_ALFAPCE-R0_snap.fits;8.55342;26484.4;7.67555;0
20230709062413907_ALFAPCE-R0_snap.fits;9.70008;26455.1;10.6888;0
20230709062513982_ALFAPCE-R0_snap.fits;10.2372;26516.6;7.10159;0
20230709062614057_ALFAPCE-R0_snap.fits;8.94379;26543;8.98637;0
20230709062722323_ALFAPCE-R0_met.fits;8.36246;26490.2;44.983;0.512
20230709062751849_ALFAPCE-R0_met.fits;8.61698;26509.3;32.7341;0.341333
20230709062714131_ALFAPCE-R0_snap.fits;9.7685;26485.8;8.88103;0
20230709062814206_ALFAPCE-R0_snap.fits;10.1496;26513.7;10.2657;0
20230709062953193_ALFAPCE-R0_met.fits;9.04962;26499;26.6182;0.170667
20230709062914281_ALFAPCE-R0_snap.fits;9.25434;26456.5;10.3414;0
20230709063014355_ALFAPCE-R0_snap.fits;8.48211;26453.6;6.7778;0
20230709063116649_ALFAPCE-R0_met.fits;9.29459;26487.3;21.4429;0.170667
20230709063202558_ALFAPCE-R0_met.fits;8.35535;26516.6;46.6742;0.170667
20230709063114430_ALFAPCE-R0_snap.fits;7.8592;26460.9;8.21004;0
20230709063214505_ALFAPCE-R0_snap.fits;8.47071;26509.3;7.27729;0
20230709063314579_ALFAPCE-R0_snap.fits;10.3612;26468.3;7.67838;0
20230709063414313_ALFAPCE-R0_met.fits;8.69323;26480;20.462;0.170667
20230709063439401_ALFAPCE-R0_met.fits;6.91623;26490.2;41.962;0.170667
20230709063414654_ALFAPCE-R0_snap.fits;8.87717;26472.7;8.52387;0
20230709063515582_ALFAPCE-R0_met.fits;8.41189;26482.9;20.2932;0.170667
20230709063514729_ALFAPCE-R0_snap.fits;10.2403;26545.9;8.07109;0
20230709063647742_ALFAPCE-R0_met.fits;8.32774;26475.6;23.4452;0.341333
20230709063614803_ALFAPCE-R0_snap.fits;9.97619;26482.9;9.15442;0
20230709063714878_ALFAPCE-R0_snap.fits;8.72898;26488.8;8.13626;0
20230709063841577_ALFAPCE-R0_met.fits;8.76692;26493.2;18.3976;0.170667
20230709063814953_ALFAPCE-R0_snap.fits;8.17237;26518.1;7.75421;0
20230709063947795_ALFAPCE-R0_met.fits;8.76367;26478.5;28.3161;0.170667
20230709063915027_ALFAPCE-R0_snap.fits;8.69614;26523.9;7.06847;0
20230709064012883_ALFAPCE-R0_met.fits;7.9606;26485.8;20.9795;0.170667
20230709064058451_ALFAPCE-R0_met.fits;8.66541;26484.4;66.3505;0.341333
20230709064015102_ALFAPCE-R0_snap.fits;9.06148;26459.5;8.4663;0
20230709064115177_ALFAPCE-R0_snap.fits;10.2869;26532.7;8.13564;0
20230709064253822_ALFAPCE-R0_met.fits;7.49274;26472.7;43.9196;0.170667
20230709064215251_ALFAPCE-R0_snap.fits;8.82624;26484.4;10.2898;0
20230709064315326_ALFAPCE-R0_snap.fits;9.23909;26471.2;10.8923;0
20230709064415401_ALFAPCE-R0_snap.fits;8.33371;26469.7;8.009;0
20230709064515475_ALFAPCE-R0_snap.fits;7.87477;26506.3;8.78906;0
20230709064615550_ALFAPCE-R0_snap.fits;9.1149;26450.7;7.12549;0
20230709064715625_ALFAPCE-R0_snap.fits;7.79685;26456.5;6.92888;0
20230709064815699_ALFAPCE-R0_snap.fits;9.49458;26522.5;8.74651;0
20230709064915774_ALFAPCE-R0_snap.fits;8.07143;26518.1;6.90323;0
20230709065015849_ALFAPCE-R0_snap.fits;9.24946;26474.1;5.71349;0
20230709065115923_ALFAPCE-R0_snap.fits;8.38455;26507.8;7.71091;0
20230709065215998_ALFAPCE-R0_snap.fits;10.9423;26499;9.2171;0
20230709065316073_ALFAPCE-R0_snap.fits;11.2149;26468.3;8.33924;0
20230709065416147_ALFAPCE-R0_snap.fits;9.29653;26545.9;8.20165;0
20230709065516222_ALFAPCE-R0_snap.fits;9.2761;26515.1;8.4163;0
20230709065616297_ALFAPCE-R0_snap.fits;9.52194;26500.5;8.59999;0
20230709065716371_ALFAPCE-R0_snap.fits;9.62737;26510.7;6.97089;0
20230709065816446_ALFAPCE-R0_snap.fits;9.08885;26502;6.88404;0
20230709065916521_ALFAPCE-R0_snap.fits;9.33946;26478.5;7.62495;0
