# file name; noise; peak f.; mag.; duration
20230709084447742_ALFAPCE-R0_met.fits;202.854;26512.2;408.201;0.170667
20230709085519891_ALFAPCE-R0_met.fits;90.8814;26540;215.906;2.21867
20230709085525523_ALFAPCE-R0_met.fits;174.127;26534.2;541.007;0.170667
20230709085531497_ALFAPCE-R0_met.fits;152.834;26503.4;374.653;0.170667
20230709085534227_ALFAPCE-R0_met.fits;172.217;26488.8;389.941;0.170667
20230709090025555_ALFAPCE-R0_snap.fits;61.683;26455.1;61.3575;0
20230709090125630_ALFAPCE-R0_snap.fits;37.5947;26526.9;39.8753;0
20230709090225705_ALFAPCE-R0_snap.fits;45.3495;26532.7;26.2891;0
20230709090356329_ALFAPCE-R0_met.fits;46.7582;26480;109.486;0.170667
20230709090325779_ALFAPCE-R0_snap.fits;37.3347;26515.1;30.4015;0
20230709090425854_ALFAPCE-R0_snap.fits;11.0739;26497.6;15.4867;0
20230709090537875_ALFAPCE-R0_met.fits;48.66;26496.1;98.2858;0.170667
20230709090525929_ALFAPCE-R0_snap.fits;13.0268;26450.7;11.9498;0
20230709090637438_ALFAPCE-R0_met.fits;17.7993;26497.6;48.6175;0.341333
20230709090626003_ALFAPCE-R0_snap.fits;18.3744;26496.1;17.6189;0
20230709090733246_ALFAPCE-R0_met.fits;17.89;26480;41.1354;0.341333
20230709090726078_ALFAPCE-R0_snap.fits;15.136;26449.2;13.7053;0
20230709090826153_ALFAPCE-R0_snap.fits;18.3514;26503.4;19.2191;0
20230709090926227_ALFAPCE-R0_snap.fits;28.4181;26545.9;27.7941;0
20230709091030569_ALFAPCE-R0_met.fits;13.7198;26509.3;82.3736;0.170667
20230709091101630_ALFAPCE-R0_met.fits;24.3935;26502;52.2462;0.341333
20230709091026302_ALFAPCE-R0_snap.fits;19.9575;26475.6;17.0357;0
20230709091126377_ALFAPCE-R0_snap.fits;17.3099;26482.9;16.7658;0
20230709091226451_ALFAPCE-R0_snap.fits;14.6559;26500.5;11.8853;0
20230709091326526_ALFAPCE-R0_snap.fits;9.15624;26509.3;9.02167;0
20230709091518654_ALFAPCE-R0_met.fits;13.6271;26504.9;63.0442;0.682667
20230709091426601_ALFAPCE-R0_snap.fits;11.3929;26535.6;7.85165;0
20230709091526675_ALFAPCE-R0_snap.fits;10.8813;26512.2;6.84221;0
20230709091626750_ALFAPCE-R0_snap.fits;8.99472;26500.5;8.77976;0
20230709091805395_ALFAPCE-R0_met.fits;10.902;26494.6;21.8601;0.170667
20230709091726825_ALFAPCE-R0_snap.fits;11.3045;26529.8;9.37294;0
20230709091826899_ALFAPCE-R0_snap.fits;11.5544;26482.9;9.67215;0
20230709091926974_ALFAPCE-R0_snap.fits;10.6586;26468.3;6.84219;0
20230709092108691_ALFAPCE-R0_met.fits;12.4557;26506.3;52.5342;0.341333
20230709092027049_ALFAPCE-R0_snap.fits;9.38639;26543;9.43237;0
20230709092159209_ALFAPCE-R0_met.fits;11.4513;26482.9;81.8534;0.341333
20230709092202110_ALFAPCE-R0_met.fits;10.1835;26465.3;76.5184;0.170667
20230709092127123_ALFAPCE-R0_snap.fits;12.3869;26529.8;9.13622;0
20230709092312254_ALFAPCE-R0_met.fits;12.3712;26488.8;39.7713;0.341333
20230709092227198_ALFAPCE-R0_snap.fits;13.4718;26547.4;9.871;0
20230709092327273_ALFAPCE-R0_snap.fits;13.6607;26471.2;10.9721;0
20230709092427347_ALFAPCE-R0_snap.fits;13.1114;26460.9;12.2677;0
20230709092527422_ALFAPCE-R0_snap.fits;7.77809;26503.4;9.44132;0
20230709092627497_ALFAPCE-R0_snap.fits;9.87701;26471.2;9.27489;0
20230709092823550_ALFAPCE-R0_met.fits;10.7529;26478.5;23.0104;0.170667
20230709092727571_ALFAPCE-R0_snap.fits;11.1312;26525.4;10.4921;0
20230709092826281_ALFAPCE-R0_met.fits;12.7823;26490.2;27.4552;0.170667
20230709092827646_ALFAPCE-R0_snap.fits;11.6129;26485.8;13.146;0
20230709092927721_ALFAPCE-R0_snap.fits;10.3818;26506.3;8.9441;0
20230709093024553_ALFAPCE-R0_met.fits;8.81113;26496.1;38.4117;0.512
20230709093027795_ALFAPCE-R0_snap.fits;9.58706;26537.1;8.42135;0
20230709093127870_ALFAPCE-R0_snap.fits;7.88257;26510.7;10.304;0
20230709093227945_ALFAPCE-R0_snap.fits;11.4077;26506.3;7.80608;0
20230709093346451_ALFAPCE-R0_met.fits;8.85074;26493.2;26.1958;0.170667
20230709093328019_ALFAPCE-R0_snap.fits;7.4065;26544.4;7.10319;0
20230709093428094_ALFAPCE-R0_snap.fits;9.71895;26503.4;7.91414;0
20230709093528169_ALFAPCE-R0_snap.fits;9.07873;26522.5;7.17759;0
20230709093645651_ALFAPCE-R0_met.fits;8.48133;26500.5;37.3773;0.170667
20230709093628243_ALFAPCE-R0_snap.fits;9.81166;26487.3;7.87899;0
20230709093728318_ALFAPCE-R0_snap.fits;8.85448;26497.6;9.0744;0
20230709093901161_ALFAPCE-R0_met.fits;11.2411;26490.2;29.1747;0.170667
20230709093828393_ALFAPCE-R0_snap.fits;8.76517;26460.9;7.71328;0
20230709093928467_ALFAPCE-R0_snap.fits;7.88508;26465.3;9.29396;0
20230709094028201_ALFAPCE-R0_met.fits;10.4778;26485.8;27.6817;0.170667
20230709094028542_ALFAPCE-R0_snap.fits;10.3834;26544.4;7.73689;0
20230709094128617_ALFAPCE-R0_snap.fits;9.58109;26452.1;9.08275;0
20230709094228691_ALFAPCE-R0_snap.fits;8.75097;26525.4;10.3234;0
20230709094324158_ALFAPCE-R0_met.fits;9.02793;26506.3;18.5879;1.70667
20230709094328766_ALFAPCE-R0_snap.fits;11.2175;26512.2;10.2257;0
20230709094428841_ALFAPCE-R0_snap.fits;8.7816;26456.5;9.58557;0
20230709094528915_ALFAPCE-R0_snap.fits;13.0655;26509.3;15.5064;0
20230709094628990_ALFAPCE-R0_snap.fits;9.95911;26490.2;8.48672;0
20230709094729065_ALFAPCE-R0_snap.fits;19.9876;26477.1;12.8177;0
20230709094829139_ALFAPCE-R0_snap.fits;18.4496;26488.8;18.284;0
20230709094929214_ALFAPCE-R0_snap.fits;41.3419;26541.5;22.4038;0
20230709095029289_ALFAPCE-R0_snap.fits;53.6485;26478.5;67.3706;0
20230709095129363_ALFAPCE-R0_snap.fits;87.5421;26449.2;64.7387;0
20230709095229438_ALFAPCE-R0_snap.fits;78.0247;26449.2;53.0567;0
20230709095329513_ALFAPCE-R0_snap.fits;89.6999;26478.5;95.308;0
20230709095429587_ALFAPCE-R0_snap.fits;45.217;26543;33.6448;0
20230709095529662_ALFAPCE-R0_snap.fits;47.7473;26537.1;33.6805;0
20230709095629737_ALFAPCE-R0_snap.fits;57.3083;26456.5;25.6519;0
20230709095729811_ALFAPCE-R0_snap.fits;32.2455;26462.4;28.7805;0
20230709095829886_ALFAPCE-R0_snap.fits;21.3637;26465.3;16.3811;0
20230709095929961_ALFAPCE-R0_snap.fits;31.0832;26515.1;28.5182;0
