# file name; noise; peak f.; mag.; duration
20230709034632489_ALFAPCE-R0_met.fits;8.51566;26494.6;42.7305;0.512
20230709034644777_ALFAPCE-R0_met.fits;9.23688;26484.4;72.78;0.512
20230709034805331_ALFAPCE-R0_met.fits;8.98143;26493.2;20.6627;0.170667
20230709034824105_ALFAPCE-R0_met.fits;11.4819;26493.2;30.4286;0.170667
20230709034854313_ALFAPCE-R0_met.fits;11.7357;26482.9;73.5277;0.170667
20230709035046782_ALFAPCE-R0_met.fits;12.0853;26525.4;25.5825;0.170667
20230709035309630_ALFAPCE-R0_met.fits;21.1504;26535.6;42.361;0.170667
20230709035524969_ALFAPCE-R0_met.fits;64.9946;26513.7;142.309;0.170667
20230709035528723_ALFAPCE-R0_met.fits;68.0605;26541.5;146.425;0.170667
20230709035532137_ALFAPCE-R0_met.fits;52.6784;26477.1;116.802;0.512
20230709035534867_ALFAPCE-R0_met.fits;71.9466;26480;185.543;0.170667
20230709035537427_ALFAPCE-R0_met.fits;78.8726;26465.3;199.793;0.170667
20230709035700883_ALFAPCE-R0_met.fits;10.2585;26545.9;45.9585;2.38933
20230709035706003_ALFAPCE-R0_met.fits;11.2493;26541.5;29.6967;2.73067
20230709035835774_ALFAPCE-R0_met.fits;16.6028;26503.4;34.246;0.170667
20230709035846014_ALFAPCE-R0_met.fits;27.1348;26466.8;61.2347;3.41333
20230709035853523_ALFAPCE-R0_met.fits;28.5806;26469.7;61.761;2.73067
20230709035918441_ALFAPCE-R0_met.fits;11.4829;26485.8;27.8369;0.170667
20230709035921854_ALFAPCE-R0_met.fits;11.6183;26481.4;24.351;0.170667
20230709040015785_ALFAPCE-R0_met.fits;12.7518;26482.9;29.8841;0.170667
20230709040018686_ALFAPCE-R0_met.fits;25.1554;26540;69.5133;1.87733
20230709040022441_ALFAPCE-R0_met.fits;29.6068;26449.2;62.4297;0.512
20230709040028926_ALFAPCE-R0_met.fits;27.6259;26522.5;61.7662;0.512
20230709040034558_ALFAPCE-R0_met.fits;15.8287;26465.3;54.9168;0.170667
20230709040003155_ALFAPCE-R0_snap.fits;11.4615;26538.6;7.97705;0
20230709040104425_ALFAPCE-R0_met.fits;10.5142;26502;39.8718;0.512
20230709040147603_ALFAPCE-R0_met.fits;16.8769;26544.4;42.4804;0.170667
20230709040156990_ALFAPCE-R0_met.fits;10.0024;26513.7;21.8864;0.170667
20230709040103230_ALFAPCE-R0_snap.fits;17.245;26506.3;18.0002;0
20230709040211155_ALFAPCE-R0_met.fits;16.5005;26531.2;39.4723;1.70667
20230709040215934_ALFAPCE-R0_met.fits;12.6008;26538.6;35.6674;26.112
20230709040245118_ALFAPCE-R0_met.fits;11.1676;26452.1;26.7018;0.682667
20230709040203305_ALFAPCE-R0_snap.fits;16.8154;26490.2;17.3067;0
20230709040342462_ALFAPCE-R0_met.fits;18.5854;26532.7;47.7699;0.170667
20230709040347411_ALFAPCE-R0_met.fits;21.1382;26474.1;46.3592;0.170667
20230709040303379_ALFAPCE-R0_snap.fits;10.3399;26541.5;9.00715;0
20230709040449363_ALFAPCE-R0_met.fits;16.1639;26545.9;36.9816;0.170667
20230709040403454_ALFAPCE-R0_snap.fits;10.5711;26455.1;8.49042;0
20230709040522985_ALFAPCE-R0_met.fits;21.0717;26493.2;107.8;8.704
20230709040534249_ALFAPCE-R0_met.fits;15.396;26458;48.6919;1.024
20230709040538345_ALFAPCE-R0_met.fits;26.718;26502;75.9356;0.170667
20230709040544318_ALFAPCE-R0_met.fits;32.3052;26460.9;86.3053;0.170667
20230709040503529_ALFAPCE-R0_snap.fits;10.0358;26534.2;8.80788;0
20230709040600361_ALFAPCE-R0_met.fits;10.5812;26497.6;50.0174;0.341333
20230709040610259_ALFAPCE-R0_met.fits;32.3577;26485.8;66.2264;0.170667
20230709040603603_ALFAPCE-R0_snap.fits;12.2801;26460.9;14.0182;0
20230709040754537_ALFAPCE-R0_met.fits;17.3391;26547.4;57.2749;1.024
20230709040759998_ALFAPCE-R0_met.fits;11.2217;26519.5;29.4688;0.341333
20230709040703678_ALFAPCE-R0_snap.fits;10.8663;26474.1;9.64862;0
20230709040809385_ALFAPCE-R0_met.fits;12.1885;26449.2;48.6249;1.36533
20230709040803753_ALFAPCE-R0_snap.fits;12.8918;26449.2;7.06884;0
20230709040916798_ALFAPCE-R0_met.fits;8.76809;26449.2;18.3746;0.170667
20230709040924649_ALFAPCE-R0_met.fits;8.13044;26459.5;19.4943;2.21867
20230709040928745_ALFAPCE-R0_met.fits;9.09348;26504.9;22.1962;3.75467
20230709040934377_ALFAPCE-R0_met.fits;9.88202;26474.1;21.9356;8.704
20230709040947177_ALFAPCE-R0_met.fits;8.73334;26544.4;19.9369;0.170667
20230709040949737_ALFAPCE-R0_met.fits;9.58732;26452.1;21.6839;0.170667
20230709040903827_ALFAPCE-R0_snap.fits;9.5169;26463.9;12.7695;0
20230709041004585_ALFAPCE-R0_met.fits;9.11533;26544.4;20.287;0.170667
20230709041007315_ALFAPCE-R0_met.fits;8.63366;26535.6;17.8972;0.170667
20230709041009875_ALFAPCE-R0_met.fits;8.65627;26547.4;17.3859;0.170667
20230709041012265_ALFAPCE-R0_met.fits;8.37255;26547.4;18.1207;0.170667
20230709041003902_ALFAPCE-R0_snap.fits;10.5795;26471.2;10.013;0
20230709041112681_ALFAPCE-R0_met.fits;9.53437;26491.7;57.9098;0.341333
20230709041159102_ALFAPCE-R0_met.fits;11.935;26532.7;28.4568;0.341333
20230709041103977_ALFAPCE-R0_snap.fits;8.72133;26468.3;7.88713;0
20230709041255934_ALFAPCE-R0_met.fits;9.0334;26493.2;29.3159;0.170667
20230709041204051_ALFAPCE-R0_snap.fits;9.80392;26507.8;7.57532;0
20230709041344403_ALFAPCE-R0_met.fits;9.12901;26497.6;26.8061;0.170667
20230709041304126_ALFAPCE-R0_snap.fits;10.7318;26531.2;7.56908;0
20230709041432531_ALFAPCE-R0_met.fits;9.30184;26545.9;19.6447;0.170667
20230709041457619_ALFAPCE-R0_met.fits;10.9886;26487.3;22.1179;0.170667
20230709041404201_ALFAPCE-R0_snap.fits;10.0392;26463.9;11.2741;0
20230709041501545_ALFAPCE-R0_met.fits;10.3028;26450.7;26.1237;0.170667
20230709041504275_ALFAPCE-R0_snap.fits;9.97536;26484.4;8.47263;0
20230709041604350_ALFAPCE-R0_snap.fits;10.3473;26509.3;8.53923;0
20230709041704425_ALFAPCE-R0_snap.fits;10.1629;26528.3;8.05785;0
20230709041829417_ALFAPCE-R0_met.fits;10.8508;26474.1;27.0399;0.682667
20230709041804499_ALFAPCE-R0_snap.fits;11.006;26468.3;6.79889;0
20230709041951678_ALFAPCE-R0_met.fits;7.60538;26491.7;26.7663;0.170667
20230709041956798_ALFAPCE-R0_met.fits;8.86065;26503.4;34.5184;0.170667
20230709041904574_ALFAPCE-R0_snap.fits;9.50912;26531.2;9.65055;0
20230709042046291_ALFAPCE-R0_met.fits;10.5663;26512.2;23.9715;0.170667
20230709042004649_ALFAPCE-R0_snap.fits;10.6248;26491.7;9.324;0
20230709042104723_ALFAPCE-R0_snap.fits;10.7947;26543;10.9565;0
20230709042204798_ALFAPCE-R0_snap.fits;7.7635;26469.7;7.48449;0
20230709042304873_ALFAPCE-R0_snap.fits;10.4862;26537.1;7.81244;0
20230709042404947_ALFAPCE-R0_snap.fits;11.4013;26450.7;11.8487;0
20230709042537619_ALFAPCE-R0_met.fits;9.33602;26493.2;20.0695;0.170667
20230709042505022_ALFAPCE-R0_snap.fits;8.23914;26500.5;6.04907;0
20230709042633427_ALFAPCE-R0_met.fits;8.94525;26502;18.3239;0.170667
20230709042605097_ALFAPCE-R0_snap.fits;9.07892;26449.2;10.1728;0
20230709042705171_ALFAPCE-R0_snap.fits;10.237;26487.3;7.08472;0
20230709042821118_ALFAPCE-R0_met.fits;9.41646;26502;98.4353;0.512
20230709042828457_ALFAPCE-R0_met.fits;8.73138;26499;18.2343;0.170667
20230709042805246_ALFAPCE-R0_snap.fits;9.52059;26491.7;8.23139;0
20230709042905321_ALFAPCE-R0_snap.fits;13.5802;26513.7;12.2755;0
20230709043054547_ALFAPCE-R0_met.fits;8.9194;26503.4;105.746;0.853333
20230709043005395_ALFAPCE-R0_snap.fits;9.54962;26523.9;8.18235;0
20230709043155646_ALFAPCE-R0_met.fits;6.97187;26499;19.9505;0.341333
20230709043105470_ALFAPCE-R0_snap.fits;10.2743;26452.1;7.6215;0
20230709043231827_ALFAPCE-R0_met.fits;8.00046;26494.6;20.9874;0.170667
20230709043205545_ALFAPCE-R0_snap.fits;9.37231;26518.1;9.33897;0
20230709043306985_ALFAPCE-R0_met.fits;9.51015;26504.9;24.9832;0.512
20230709043305619_ALFAPCE-R0_snap.fits;8.55021;26487.3;6.59852;0
20230709043453310_ALFAPCE-R0_met.fits;10.1771;26496.1;60.9468;0.170667
20230709043405694_ALFAPCE-R0_snap.fits;6.92652;26503.4;6.99539;0
20230709043526078_ALFAPCE-R0_met.fits;8.98979;26504.9;21.6488;1.19467
20230709043505769_ALFAPCE-R0_snap.fits;8.7702;26474.1;9.1853;0
20230709043625641_ALFAPCE-R0_met.fits;8.73061;26499;53.8923;1.36533
20230709043656531_ALFAPCE-R0_met.fits;8.15741;26503.4;75.5781;0.341333
20230709043605843_ALFAPCE-R0_snap.fits;8.59728;26456.5;10.0506;0
20230709043705918_ALFAPCE-R0_snap.fits;8.70694;26497.6;8.91104;0
20230709043826985_ALFAPCE-R0_met.fits;9.54227;26500.5;61.0194;0.341333
20230709043842686_ALFAPCE-R0_met.fits;10.2188;26494.6;29.3282;0.170667
20230709043805993_ALFAPCE-R0_snap.fits;9.20359;26475.6;7.69224;0
20230709043943955_ALFAPCE-R0_met.fits;7.73406;26480;21.5173;0.170667
20230709043906067_ALFAPCE-R0_snap.fits;10.8386;26453.6;8.58339;0
20230709044006142_ALFAPCE-R0_snap.fits;9.0119;26537.1;8.74154;0
20230709044114579_ALFAPCE-R0_met.fits;8.21607;26469.7;21.8716;0.170667
20230709044106217_ALFAPCE-R0_snap.fits;9.13251;26532.7;8.50189;0
20230709044206291_ALFAPCE-R0_snap.fits;9.57921;26449.2;9.25623;0
20230709044306366_ALFAPCE-R0_snap.fits;9.75666;26519.5;23.0361;0
20230709044406441_ALFAPCE-R0_snap.fits;8.07613;26531.2;7.13049;0
20230709044506515_ALFAPCE-R0_snap.fits;8.777;26485.8;7.75981;0
20230709044606590_ALFAPCE-R0_snap.fits;9.81426;26497.6;9.46113;0
20230709044706665_ALFAPCE-R0_snap.fits;9.11805;26458;9.84578;0
20230709044806739_ALFAPCE-R0_snap.fits;10.2607;26529.8;9.5175;0
20230709044906814_ALFAPCE-R0_snap.fits;11.4942;26484.4;83.1664;0
20230709045006889_ALFAPCE-R0_snap.fits;10.0482;26465.3;7.07957;0
20230709045106963_ALFAPCE-R0_snap.fits;9.73846;26528.3;6.75945;0
20230709045207038_ALFAPCE-R0_snap.fits;17.4104;26502;8.0319;0
20230709045307113_ALFAPCE-R0_snap.fits;10.3295;26469.7;7.32132;0
20230709045407187_ALFAPCE-R0_snap.fits;21.413;26463.9;18.0424;0
20230709045507262_ALFAPCE-R0_snap.fits;8.69354;26540;8.6602;0
20230709045607337_ALFAPCE-R0_snap.fits;12.3392;26474.1;8.23623;0
20230709045707411_ALFAPCE-R0_snap.fits;8.68127;26515.1;8.08274;0
20230709045807486_ALFAPCE-R0_snap.fits;9.9114;26474.1;7.53735;0
20230709045907561_ALFAPCE-R0_snap.fits;13.9987;26522.5;8.92211;0
