# file name; noise; peak f.; mag.; duration
20230709014718654_ALFAPCE-R0_met.fits;10.1765;26487.3;30.6756;0.341333
20230709014759443_ALFAPCE-R0_met.fits;8.85364;26513.7;29.8946;0.170667
20230709014859859_ALFAPCE-R0_met.fits;11.0156;26484.4;40.9265;0.170667
20230709015215443_ALFAPCE-R0_met.fits;9.57153;26497.6;21.4424;1.536
20230709015322174_ALFAPCE-R0_met.fits;11.2841;26506.3;41.3517;0.341333
20230709015632638_ALFAPCE-R0_met.fits;9.15316;26532.7;27.6039;0.170667
20230709015719571_ALFAPCE-R0_met.fits;10.8575;26516.6;24.8641;0.170667
20230709015837907_ALFAPCE-R0_met.fits;14.9947;26487.3;38.5928;0.170667
20230709020005971_ALFAPCE-R0_met.fits;9.98511;26449.2;20.1122;0.170667
20230709020012969_ALFAPCE-R0_met.fits;8.6035;26475.6;18.4093;0.170667
20230709020018601_ALFAPCE-R0_met.fits;10.0891;26462.4;20.9983;0.170667
20230709020026793_ALFAPCE-R0_met.fits;11.2077;26493.2;24.1825;0.170667
20230709020055635_ALFAPCE-R0_met.fits;10.605;26453.6;21.4812;0.170667
20230709020137619_ALFAPCE-R0_met.fits;11.5152;26543;24.8822;0.170667
20230709020141033_ALFAPCE-R0_met.fits;10.7251;26519.5;21.7295;0.170667
20230709020145641_ALFAPCE-R0_met.fits;10.0677;26543;21.9763;0.170667
20230709020054270_ALFAPCE-R0_snap.fits;10.3053;26506.3;19.2114;0
20230709020207315_ALFAPCE-R0_met.fits;8.91739;26547.4;18.5997;1.70667
20230709020215337_ALFAPCE-R0_met.fits;10.9881;26449.2;23.4459;0.170667
20230709020221651_ALFAPCE-R0_met.fits;9.71299;26545.9;19.6954;0.170667
20230709020237182_ALFAPCE-R0_met.fits;12.2625;26460.9;28.7722;0.170667
20230709020154345_ALFAPCE-R0_snap.fits;10.7261;26481.4;10.2276;0
20230709020251006_ALFAPCE-R0_met.fits;9.07635;26455.1;19.0974;0.170667
20230709020257662_ALFAPCE-R0_met.fits;10.3138;26485.8;59.019;0.512
20230709020320361_ALFAPCE-R0_met.fits;11.1193;26485.8;26.9302;0.170667
20230709020330259_ALFAPCE-R0_met.fits;10.943;26504.9;21.8869;0.170667
20230709020254419_ALFAPCE-R0_snap.fits;11.1883;26452.1;8.67915;0
20230709020351251_ALFAPCE-R0_met.fits;11.309;26453.6;23.0858;1.36533
20230709020358761_ALFAPCE-R0_met.fits;10.6399;26452.1;25.0938;2.90133
20230709020409513_ALFAPCE-R0_met.fits;12.589;26540;27.6784;1.024
20230709020413438_ALFAPCE-R0_met.fits;10.3434;26482.9;20.7851;0.170667
20230709020421459_ALFAPCE-R0_met.fits;12.5286;26453.6;28.9887;0.170667
20230709020444670_ALFAPCE-R0_met.fits;10.3126;26488.8;23.0852;0.170667
20230709020448083_ALFAPCE-R0_met.fits;9.52309;26484.4;20.0184;0.170667
20230709020354494_ALFAPCE-R0_snap.fits;10.2255;26537.1;9.51057;0
20230709020451838_ALFAPCE-R0_met.fits;10.6403;26496.1;21.7219;0.682667
20230709020504467_ALFAPCE-R0_met.fits;12.2961;26523.9;28.7389;0.170667
20230709020516585_ALFAPCE-R0_met.fits;9.22287;26540;21.9853;2.048
20230709020523582_ALFAPCE-R0_met.fits;13.3322;26493.2;30.9391;4.26667
20230709020534163_ALFAPCE-R0_met.fits;11.0815;26477.1;23.1369;3.584
20230709020454569_ALFAPCE-R0_snap.fits;11.2019;26481.4;8.35263;0
20230709020607102_ALFAPCE-R0_met.fits;11.116;26544.4;24.6427;0.170667
20230709020637481_ALFAPCE-R0_met.fits;10.8237;26488.8;38.6364;0.341333
20230709020643795_ALFAPCE-R0_met.fits;10.8065;26523.9;22.8752;0.170667
20230709020650451_ALFAPCE-R0_met.fits;12.1065;26493.2;25.3249;0.853333
20230709020554643_ALFAPCE-R0_snap.fits;11.4764;26488.8;9.95334;0
20230709020654718_ALFAPCE-R0_snap.fits;11.7262;26537.1;10.4447;0
20230709020758889_ALFAPCE-R0_met.fits;10.9463;26518.1;30.9712;0.170667
20230709020839507_ALFAPCE-R0_met.fits;10.8412;26500.5;36.1206;0.170667
20230709020754793_ALFAPCE-R0_snap.fits;12.2799;26466.8;9.45685;0
20230709020906302_ALFAPCE-R0_met.fits;13.6672;26519.5;36.3179;0.170667
20230709020938217_ALFAPCE-R0_met.fits;12.0817;26523.9;25.3045;5.12
20230709020947603_ALFAPCE-R0_met.fits;10.277;26538.6;45.3323;0.170667
20230709020854867_ALFAPCE-R0_snap.fits;11.2206;26529.8;9.22778;0
20230709020956819_ALFAPCE-R0_met.fits;10.4867;26502;80.434;0.682667
20230709020954942_ALFAPCE-R0_snap.fits;11.523;26462.4;13.3211;0
20230709021055017_ALFAPCE-R0_snap.fits;11.9506;26496.1;8.6018;0
20230709021159358_ALFAPCE-R0_met.fits;10.7742;26540;22.1399;0.170667
20230709021202259_ALFAPCE-R0_met.fits;11.8935;26493.2;26.439;0.170667
20230709021221545_ALFAPCE-R0_met.fits;11.3955;26537.1;26.8253;0.170667
20230709021250046_ALFAPCE-R0_met.fits;10.8614;26491.7;23.9716;0.170667
20230709021155091_ALFAPCE-R0_snap.fits;10.5673;26472.7;11.2514;0
20230709021309331_ALFAPCE-R0_met.fits;12.7334;26534.2;30.9812;0.853333
20230709021331859_ALFAPCE-R0_met.fits;10.0554;26471.2;23.5128;0.170667
20230709021335955_ALFAPCE-R0_met.fits;9.66582;26482.9;20.4252;0.682667
20230709021255166_ALFAPCE-R0_snap.fits;10.4748;26545.9;25.7615;0
20230709021351827_ALFAPCE-R0_met.fits;9.85668;26502;33.0034;3.92533
20230709021401726_ALFAPCE-R0_met.fits;8.82636;26496.1;20.9727;0.170667
20230709021405481_ALFAPCE-R0_met.fits;11.0064;26541.5;23.2172;0.170667
20230709021408211_ALFAPCE-R0_met.fits;13.1485;26515.1;27.5939;4.77867
20230709021417769_ALFAPCE-R0_met.fits;11.5696;26525.4;26.6811;0.170667
20230709021422547_ALFAPCE-R0_met.fits;9.43062;26544.4;22.2578;0.170667
20230709021433129_ALFAPCE-R0_met.fits;11.7988;26535.6;40.4227;1.536
20230709021439273_ALFAPCE-R0_met.fits;10.6464;26480;22.0342;0.170667
20230709021355241_ALFAPCE-R0_snap.fits;11.3122;26518.1;8.12946;0
20230709021453097_ALFAPCE-R0_met.fits;9.40534;26497.6;26.1914;0.341333
20230709021530473_ALFAPCE-R0_met.fits;11.3282;26500.5;23.4737;0.170667
20230709021539518_ALFAPCE-R0_met.fits;11.3146;26481.4;23.4755;6.31467
20230709021550611_ALFAPCE-R0_met.fits;10.6801;26502;22.2265;0.170667
20230709021455315_ALFAPCE-R0_snap.fits;11.8875;26482.9;22.0831;0
20230709021555390_ALFAPCE-R0_met.fits;12.6158;26481.4;26.3559;0.682667
20230709021558974_ALFAPCE-R0_met.fits;11.3651;26494.6;67.8447;0.341333
20230709021603923_ALFAPCE-R0_met.fits;11.3481;26502;27.7672;0.170667
20230709021608019_ALFAPCE-R0_met.fits;11.0649;26484.4;22.6909;1.36533
20230709021614334_ALFAPCE-R0_met.fits;12.439;26538.6;29.3603;0.170667
20230709021638398_ALFAPCE-R0_met.fits;9.23221;26494.6;24.7239;0.512
20230709021555390_ALFAPCE-R0_snap.fits;9.88508;26471.2;8.37718;0
20230709021709118_ALFAPCE-R0_met.fits;10.3098;26509.3;29.239;0.170667
20230709021655465_ALFAPCE-R0_snap.fits;11.6687;26540;11.0452;0
20230709021755539_ALFAPCE-R0_snap.fits;13.3082;26512.2;10.2238;0
20230709021941865_ALFAPCE-R0_met.fits;10.7784;26522.5;22.0739;0.170667
20230709021944254_ALFAPCE-R0_met.fits;9.97567;26516.6;21.3003;0.170667
20230709021950739_ALFAPCE-R0_met.fits;9.33507;26481.4;20.2354;0.170667
20230709021855614_ALFAPCE-R0_snap.fits;11.908;26465.3;21.7084;0
20230709021957395_ALFAPCE-R0_met.fits;9.67459;26487.3;23.165;0.170667
20230709022000638_ALFAPCE-R0_met.fits;10.8811;26456.5;22.7841;1.024
20230709022003710_ALFAPCE-R0_met.fits;9.95977;26513.7;20.1713;1.024
20230709022015145_ALFAPCE-R0_met.fits;10.2242;26460.9;24.1761;0.170667
20230709022017534_ALFAPCE-R0_met.fits;9.33159;26500.5;36.3083;0.170667
20230709022021459_ALFAPCE-R0_met.fits;10.6688;26453.6;23.5161;0.170667
20230709022023678_ALFAPCE-R0_met.fits;11.4023;26450.7;28.2347;0.170667
20230709022035625_ALFAPCE-R0_met.fits;9.33386;26503.4;25.4301;0.170667
20230709022047230_ALFAPCE-R0_met.fits;9.80011;26474.1;22.7594;0.170667
20230709022049278_ALFAPCE-R0_met.fits;10.0402;26455.1;22.2286;1.024
20230709021955689_ALFAPCE-R0_snap.fits;10.3831;26465.3;18.9432;0
20230709022056617_ALFAPCE-R0_met.fits;11.9202;26450.7;25.3204;0.170667
20230709022059518_ALFAPCE-R0_met.fits;10.9259;26507.8;25.0795;0.170667
20230709022055763_ALFAPCE-R0_snap.fits;9.82398;26471.2;10.9125;0
20230709022158569_ALFAPCE-R0_met.fits;11.9374;26506.3;27.9419;0.853333
20230709022204201_ALFAPCE-R0_met.fits;9.7854;26547.4;20.4978;0.170667
20230709022222803_ALFAPCE-R0_met.fits;9.46726;26521;19.2124;0.682667
20230709022234579_ALFAPCE-R0_met.fits;12.1608;26481.4;39.9821;0.170667
20230709022240382_ALFAPCE-R0_met.fits;10.0198;26500.5;20.1234;0.170667
20230709022244649_ALFAPCE-R0_met.fits;11.1791;26513.7;23.6833;0.170667
20230709022155838_ALFAPCE-R0_snap.fits;13.9075;26512.2;7.73507;0
20230709022301886_ALFAPCE-R0_met.fits;10.6319;26547.4;22.0457;5.80267
20230709022312126_ALFAPCE-R0_met.fits;9.78785;26449.2;22.6279;1.87733
20230709022316905_ALFAPCE-R0_met.fits;9.85448;26516.6;20.6203;0.170667
20230709022334142_ALFAPCE-R0_met.fits;11.0417;26481.4;26.7508;1.87733
20230709022338921_ALFAPCE-R0_met.fits;9.72598;26525.4;21.7444;0.170667
20230709022255913_ALFAPCE-R0_snap.fits;9.511;26519.5;9.32415;0
20230709022353769_ALFAPCE-R0_met.fits;10.6349;26532.7;24.608;4.096
20230709022406739_ALFAPCE-R0_met.fits;11.4209;26531.2;24.4686;1.87733
20230709022411006_ALFAPCE-R0_met.fits;12.5146;26526.9;29.8805;1.024
20230709022415102_ALFAPCE-R0_met.fits;11.5499;26532.7;23.1908;1.024
20230709022420222_ALFAPCE-R0_met.fits;9.42103;26518.1;21.3091;0.682667
20230709022426025_ALFAPCE-R0_met.fits;10.9462;26547.4;27.5008;0.170667
20230709022429267_ALFAPCE-R0_met.fits;10.7211;26523.9;27.0724;0.170667
20230709022449918_ALFAPCE-R0_met.fits;9.38663;26531.2;24.0722;0.682667
20230709022355987_ALFAPCE-R0_snap.fits;10.6265;26485.8;8.53341;0
20230709022505278_ALFAPCE-R0_met.fits;12.0693;26532.7;24.2393;0.170667
20230709022535657_ALFAPCE-R0_met.fits;11.0832;26522.5;26.2949;1.87733
20230709022456062_ALFAPCE-R0_snap.fits;10.5427;26525.4;28.5335;0
20230709022551017_ALFAPCE-R0_met.fits;11.5779;26502;24.0367;3.584
20230709022608254_ALFAPCE-R0_met.fits;9.81703;26538.6;22.4644;0.170667
20230709022611497_ALFAPCE-R0_met.fits;11.9498;26507.8;25.3357;0.512
20230709022648873_ALFAPCE-R0_met.fits;10.8838;26544.4;23.4486;0.170667
20230709022651774_ALFAPCE-R0_met.fits;9.02845;26491.7;29.1523;0.170667
20230709022556137_ALFAPCE-R0_snap.fits;9.66274;26472.7;10.1049;0
20230709022658942_ALFAPCE-R0_met.fits;10.6891;26545.9;27.9026;0.170667
20230709022702697_ALFAPCE-R0_met.fits;10.1207;26519.5;21.4333;0.170667
20230709022736147_ALFAPCE-R0_met.fits;11.2827;26519.5;59.8715;0.512
20230709022656211_ALFAPCE-R0_snap.fits;11.5337;26497.6;10.6798;0
20230709022756286_ALFAPCE-R0_snap.fits;9.51902;26497.6;7.94215;0
20230709022856361_ALFAPCE-R0_snap.fits;11.1086;26462.4;9.36505;0
20230709022956435_ALFAPCE-R0_snap.fits;9.48937;26523.9;9.00055;0
20230709023056510_ALFAPCE-R0_snap.fits;9.51067;26499;8.79055;0
20230709023156585_ALFAPCE-R0_snap.fits;10.5936;26503.4;7.945;0
20230709023320041_ALFAPCE-R0_met.fits;9.95007;26512.2;30.6243;0.170667
20230709023323454_ALFAPCE-R0_met.fits;8.98923;26510.7;19.9895;0.341333
20230709023256659_ALFAPCE-R0_snap.fits;10.674;26532.7;7.66735;0
20230709023424723_ALFAPCE-R0_met.fits;9.88952;26493.2;64.8453;0.341333
20230709023356734_ALFAPCE-R0_snap.fits;11.6592;26490.2;10.752;0
20230709023456809_ALFAPCE-R0_snap.fits;13.2219;26478.5;6.58448;0
20230709023556883_ALFAPCE-R0_snap.fits;7.53021;26490.2;10.5788;0
20230709023656958_ALFAPCE-R0_snap.fits;9.5675;26515.1;9.08463;0
20230709023817342_ALFAPCE-R0_met.fits;10.6643;26471.2;24.5784;0.170667
20230709023757033_ALFAPCE-R0_snap.fits;8.88467;26532.7;11.9045;0
20230709023857107_ALFAPCE-R0_snap.fits;9.91749;26499;7.93865;0
20230709024004862_ALFAPCE-R0_met.fits;7.85769;26510.7;17.8414;0.512
20230709023957182_ALFAPCE-R0_snap.fits;10.9281;26538.6;8.1497;0
20230709024056233_ALFAPCE-R0_met.fits;9.97605;26509.3;37.7307;0.341333
20230709024057257_ALFAPCE-R0_snap.fits;9.84632;26506.3;7.99109;0
20230709024154601_ALFAPCE-R0_met.fits;10.7273;26491.7;27.4448;0.170667
20230709024157331_ALFAPCE-R0_snap.fits;11.0037;26488.8;8.15529;0
20230709024257406_ALFAPCE-R0_snap.fits;11.0636;26512.2;8.1548;0
20230709024357481_ALFAPCE-R0_snap.fits;9.58581;26538.6;8.63142;0
20230709024457555_ALFAPCE-R0_snap.fits;11.6106;26491.7;7.25426;0
20230709024557630_ALFAPCE-R0_snap.fits;10.5586;26496.1;10.5934;0
20230709024657705_ALFAPCE-R0_snap.fits;9.61237;26481.4;8.57894;0
20230709024757779_ALFAPCE-R0_snap.fits;9.81967;26465.3;8.08855;0
20230709024857854_ALFAPCE-R0_snap.fits;11.953;26515.1;9.69173;0
20230709024957929_ALFAPCE-R0_snap.fits;8.86651;26459.5;12.9044;0
20230709025058003_ALFAPCE-R0_snap.fits;9.92098;26469.7;10.2578;0
20230709025158078_ALFAPCE-R0_snap.fits;9.44066;26500.5;10.8806;0
20230709025258153_ALFAPCE-R0_snap.fits;8.57485;26450.7;7.056;0
20230709025358227_ALFAPCE-R0_snap.fits;26.9938;26535.6;10.0208;0
20230709025458302_ALFAPCE-R0_snap.fits;9.88469;26532.7;8.57866;0
20230709025558377_ALFAPCE-R0_snap.fits;22.9552;26541.5;10.9247;0
20230709025658451_ALFAPCE-R0_snap.fits;8.87936;26494.6;9.1636;0
20230709025758526_ALFAPCE-R0_snap.fits;12.2073;26521;9.79432;0
20230709025858601_ALFAPCE-R0_snap.fits;15.5626;26513.7;13.6237;0
20230709025958675_ALFAPCE-R0_snap.fits;12.5372;26543;9.52202;0
