# file name; noise; peak f.; mag.; duration
20230708234532414_ALFAPCE-R0_met.fits;11.3801;26462.4;61.8357;0.341333
20230708234653993_ALFAPCE-R0_met.fits;11.1418;26468.3;30.3658;0.170667
20230708234740585_ALFAPCE-R0_met.fits;12.9204;26510.7;26.2143;0.170667
20230708235233961_ALFAPCE-R0_met.fits;12.4667;26482.9;38.1981;0.170667
20230708235553641_ALFAPCE-R0_met.fits;9.88667;26513.7;23.1259;0.341333
20230708235603369_ALFAPCE-R0_met.fits;9.07591;26519.5;21.7565;0.170667
20230708235628115_ALFAPCE-R0_met.fits;12.3045;26497.6;29.6441;0.341333
20230708235849257_ALFAPCE-R0_met.fits;11.0077;26540;38.234;0.512
20230708235902569_ALFAPCE-R0_met.fits;12.0263;26523.9;28.8741;0.170667
20230709000045310_ALFAPCE-R0_snap.fits;10.6103;26531.2;9.67071;0
20230709000220371_ALFAPCE-R0_met.fits;10.4136;26504.9;21.6099;0.170667
20230709000145385_ALFAPCE-R0_snap.fits;10.6481;26541.5;9.08307;0
20230709000245459_ALFAPCE-R0_snap.fits;10.9542;26512.2;12.3089;0
20230709000432979_ALFAPCE-R0_met.fits;11.043;26462.4;22.988;0.170667
20230709000345534_ALFAPCE-R0_snap.fits;9.61005;26450.7;10.8516;0
20230709000445609_ALFAPCE-R0_snap.fits;10.3984;26502;10.5695;0
20230709000545683_ALFAPCE-R0_snap.fits;10.1153;26458;7.32574;0
20230709000645758_ALFAPCE-R0_snap.fits;11.4693;26480;7.59605;0
20230709000836521_ALFAPCE-R0_met.fits;9.79203;26475.6;27.6169;0.512
20230709000745833_ALFAPCE-R0_snap.fits;10.0959;26497.6;9.67047;0
20230709000845907_ALFAPCE-R0_snap.fits;11.1612;26512.2;9.83064;0
20230709000958099_ALFAPCE-R0_met.fits;8.99039;26472.7;18.9161;0.170667
20230709001000489_ALFAPCE-R0_met.fits;11.1899;26480;30.3441;0.170667
20230709000945982_ALFAPCE-R0_snap.fits;11.0746;26484.4;10.4788;0
20230709001049811_ALFAPCE-R0_met.fits;10.1083;26460.9;21.3139;0.170667
20230709001046057_ALFAPCE-R0_snap.fits;9.17082;26538.6;7.81576;0
20230709001146131_ALFAPCE-R0_snap.fits;9.46855;26531.2;7.88538;0
20230709001335358_ALFAPCE-R0_met.fits;9.91018;26475.6;23.3313;0.170667
20230709001246206_ALFAPCE-R0_snap.fits;10.0465;26532.7;10.1829;0
20230709001346281_ALFAPCE-R0_snap.fits;8.3758;26506.3;8.13379;0
20230709001446355_ALFAPCE-R0_snap.fits;9.07829;26474.1;10.3248;0
20230709001628585_ALFAPCE-R0_met.fits;10.0624;26477.1;20.1339;0.170667
20230709001546430_ALFAPCE-R0_snap.fits;9.40068;26485.8;9.82277;0
20230709001646505_ALFAPCE-R0_snap.fits;9.70243;26449.2;10.0367;0
20230709001802451_ALFAPCE-R0_met.fits;9.60771;26472.7;173.622;0.341333
20230709001746579_ALFAPCE-R0_snap.fits;10.0246;26449.2;8.05728;0
20230709001846654_ALFAPCE-R0_snap.fits;9.82905;26494.6;9.37852;0
20230709001946729_ALFAPCE-R0_snap.fits;11.1135;26522.5;7.86822;0
20230709002124009_ALFAPCE-R0_met.fits;10.4129;26493.2;38.539;0.512
20230709002046803_ALFAPCE-R0_snap.fits;10.3661;26507.8;10.6994;0
20230709002146878_ALFAPCE-R0_snap.fits;10.6931;26532.7;11.4467;0
20230709002301630_ALFAPCE-R0_met.fits;9.9091;26485.8;96.8587;0.341333
20230709002246953_ALFAPCE-R0_snap.fits;9.55649;26531.2;9.63361;0
20230709002347027_ALFAPCE-R0_snap.fits;10.7127;26490.2;34.0392;0
20230709002445566_ALFAPCE-R0_met.fits;10.7127;26490.2;34.0392;0.170667
20230709002447102_ALFAPCE-R0_snap.fits;7.98804;26456.5;8.72064;0
20230709002612435_ALFAPCE-R0_met.fits;10.6254;26482.9;23.8303;0.170667
20230709002547177_ALFAPCE-R0_snap.fits;9.67424;26532.7;7.25554;0
20230709002647251_ALFAPCE-R0_snap.fits;11.4854;26502;9.60056;0
20230709002747326_ALFAPCE-R0_snap.fits;8.82845;26452.1;9.29793;0
20230709002847401_ALFAPCE-R0_snap.fits;9.38262;26450.7;9.02148;0
20230709002947475_ALFAPCE-R0_snap.fits;13.7825;26462.4;8.58786;0
20230709003047550_ALFAPCE-R0_snap.fits;10.4822;26481.4;9.71965;0
20230709003147625_ALFAPCE-R0_snap.fits;8.9302;26509.3;8.32192;0
20230709003247699_ALFAPCE-R0_snap.fits;10.3974;26543;8.79523;0
20230709003347774_ALFAPCE-R0_snap.fits;11.6443;26521;9.34146;0
20230709003451603_ALFAPCE-R0_met.fits;10.5838;26497.6;37.1544;0.170667
20230709003447849_ALFAPCE-R0_snap.fits;9.69167;26484.4;8.67033;0
20230709003619155_ALFAPCE-R0_met.fits;11.3531;26488.8;26.3997;0.170667
20230709003624617_ALFAPCE-R0_met.fits;9.682;26509.3;35.1442;0.341333
20230709003547923_ALFAPCE-R0_snap.fits;8.99032;26531.2;10.9398;0
20230709003647998_ALFAPCE-R0_snap.fits;10.8319;26449.2;11.3545;0
20230709003748073_ALFAPCE-R0_snap.fits;11.8203;26459.5;10.5178;0
20230709003928595_ALFAPCE-R0_met.fits;10.8724;26459.5;23.9532;0.170667
20230709003848147_ALFAPCE-R0_snap.fits;9.70349;26502;51.9178;0
20230709003946515_ALFAPCE-R0_met.fits;15.9454;26502;81.1345;0.512
20230709003953683_ALFAPCE-R0_met.fits;9.64974;26481.4;29.6925;0.170667
20230709003948222_ALFAPCE-R0_snap.fits;12.2414;26474.1;11.3698;0
20230709004048297_ALFAPCE-R0_snap.fits;10.0921;26487.3;8.49242;0
20230709004230867_ALFAPCE-R0_met.fits;10.2206;26472.7;22.9236;0.170667
20230709004148371_ALFAPCE-R0_snap.fits;9.55809;26465.3;10.8088;0
20230709004248446_ALFAPCE-R0_snap.fits;9.73803;26545.9;10.4299;0
20230709004348521_ALFAPCE-R0_snap.fits;10.4069;26512.2;9.09474;0
20230709004448595_ALFAPCE-R0_snap.fits;9.73243;26503.4;8.87557;0
20230709004548670_ALFAPCE-R0_snap.fits;10.2699;26541.5;11.7313;0
20230709004648745_ALFAPCE-R0_snap.fits;10.2356;26540;9.40223;0
20230709004748819_ALFAPCE-R0_snap.fits;9.83491;26528.3;10.51;0
20230709004848894_ALFAPCE-R0_snap.fits;11.3611;26462.4;9.12709;0
20230709004948969_ALFAPCE-R0_snap.fits;10.999;26458;10.0683;0
20230709005049043_ALFAPCE-R0_snap.fits;11.657;26534.2;9.85082;0
20230709005149118_ALFAPCE-R0_snap.fits;10.0312;26481.4;8.68291;0
20230709005249193_ALFAPCE-R0_snap.fits;11.3352;26547.4;10.1631;0
20230709005349267_ALFAPCE-R0_snap.fits;11.0065;26547.4;9.32606;0
20230709005449342_ALFAPCE-R0_snap.fits;10.6414;26500.5;8.31667;0
20230709005549417_ALFAPCE-R0_snap.fits;12.532;26453.6;15.8869;0
20230709005649491_ALFAPCE-R0_snap.fits;12.05;26519.5;9.49206;0
20230709005749566_ALFAPCE-R0_snap.fits;11.006;26455.1;9.08771;0
20230709005849641_ALFAPCE-R0_snap.fits;10.3416;26468.3;7.93618;0
20230709005949715_ALFAPCE-R0_snap.fits;11.5422;26544.4;9.21061;0
