# file name; noise; peak f.; mag.; duration
20230709194404350_ALFAPCE-R0_met.fits;56.3908;26540;137.865;0.170667
20230709194411518_ALFAPCE-R0_met.fits;21.8638;26547.4;61.2941;0.170667
20230709194429609_ALFAPCE-R0_met.fits;8.30389;26487.3;29.6507;0.341333
20230709194508862_ALFAPCE-R0_met.fits;30.6028;26540;61.866;1.87733
20230709194522686_ALFAPCE-R0_met.fits;50.8807;26540;115.72;0.682667
20230709194550163_ALFAPCE-R0_met.fits;45.6288;26540;99.8152;0.170667
20230709194552382_ALFAPCE-R0_met.fits;35.9836;26490.2;82.8047;0.341333
20230709194602622_ALFAPCE-R0_met.fits;82.9776;26472.7;176.178;0.170667
20230709194609107_ALFAPCE-R0_met.fits;86.3977;26469.7;200.142;0.170667
20230709194638291_ALFAPCE-R0_met.fits;59.6119;26544.4;120.621;1.19467
20230709194708158_ALFAPCE-R0_met.fits;35.5869;26488.8;74.063;0.170667
20230709194811646_ALFAPCE-R0_met.fits;51.1888;26468.3;118.58;1.19467
20230709194905747_ALFAPCE-R0_met.fits;28.5268;26463.9;57.7653;0.170667
20230709194915305_ALFAPCE-R0_met.fits;42.4083;26519.5;90.1724;0.170667
20230709194921619_ALFAPCE-R0_met.fits;59.3292;26496.1;121.085;0.170667
20230709194932201_ALFAPCE-R0_met.fits;18.0904;26462.4;57.1167;0.170667
20230709194946025_ALFAPCE-R0_met.fits;71.9214;26456.5;171.992;1.87733
20230709195052926_ALFAPCE-R0_met.fits;23.3866;26503.4;48.5092;0.170667
20230709195127913_ALFAPCE-R0_met.fits;56.3251;26449.2;131.631;0.853333
20230709195252393_ALFAPCE-R0_met.fits;48.2216;26515.1;110.178;1.19467
20230709195258878_ALFAPCE-R0_met.fits;84.8819;26503.4;208.248;0.170667
20230709195303827_ALFAPCE-R0_met.fits;42.4865;26478.5;86.4514;0.170667
20230709195318334_ALFAPCE-R0_met.fits;69.3503;26534.2;139.511;0.170667
20230709195321406_ALFAPCE-R0_met.fits;97.265;26478.5;196.616;0.170667
20230709195336425_ALFAPCE-R0_met.fits;42.5566;26512.2;104.847;0.170667
20230709195343251_ALFAPCE-R0_met.fits;49.0837;26543;127.249;0.170667
20230709195359123_ALFAPCE-R0_met.fits;53.8093;26547.4;127.517;2.048
20230709195411753_ALFAPCE-R0_met.fits;21.2368;26547.4;45.2979;0.170667
20230709195503123_ALFAPCE-R0_met.fits;59.9797;26452.1;147.961;0.170667
20230709195506537_ALFAPCE-R0_met.fits;62.2952;26545.9;134.073;0.170667
20230709195514729_ALFAPCE-R0_met.fits;22.3906;26465.3;46.5751;0.170667
20230709195540841_ALFAPCE-R0_met.fits;42.0751;26538.6;90.1103;0.170667
20230709195555518_ALFAPCE-R0_met.fits;29.0088;26525.4;75.9193;0.170667
20230709195557737_ALFAPCE-R0_met.fits;13.8629;26528.3;34.1241;0.170667
20230709195600467_ALFAPCE-R0_met.fits;76.5603;26540;192.606;0.170667
20230709195603198_ALFAPCE-R0_met.fits;19.5584;26541.5;39.3617;0.170667
20230709195605758_ALFAPCE-R0_met.fits;27.1308;26502;62.9852;0.170667
20230709195610366_ALFAPCE-R0_met.fits;70.117;26482.9;161.757;0.170667
20230709195618729_ALFAPCE-R0_met.fits;37.2961;26545.9;78.118;1.36533
20230709195622313_ALFAPCE-R0_met.fits;50.413;26515.1;101.147;1.536
20230709195630163_ALFAPCE-R0_met.fits;77.8715;26534.2;165.478;0.170667
20230709195632553_ALFAPCE-R0_met.fits;115.912;26543;499.037;23.2107
20230709195659689_ALFAPCE-R0_met.fits;51.2884;26547.4;233.762;175.445
20230709200006398_ALFAPCE-R0_met.fits;116.508;26490.2;497.331;0.682667
20230709200013054_ALFAPCE-R0_met.fits;230.958;26481.4;605.776;2.21867
20230709200019369_ALFAPCE-R0_met.fits;70.8806;26449.2;154.995;0.170667
20230709200056233_ALFAPCE-R0_met.fits;258.979;26455.1;547.027;0.170667
20230709200014761_ALFAPCE-R0_snap.fits;7.85063;26452.1;7.37124;0
20230709200208083_ALFAPCE-R0_met.fits;8.48089;26506.3;18.4168;0.170667
20230709200114835_ALFAPCE-R0_snap.fits;354.839;26472.7;149.309;0
20230709200214910_ALFAPCE-R0_snap.fits;29.7385;26499;12.1203;0
20230709200314985_ALFAPCE-R0_snap.fits;66.3683;26545.9;41.2709;0
20230709200415059_ALFAPCE-R0_snap.fits;28.2851;26512.2;73.9831;0
20230709200550291_ALFAPCE-R0_met.fits;114.586;26488.8;270.289;0.170667
20230709200556777_ALFAPCE-R0_met.fits;56.4986;26450.7;117.367;0.170667
20230709200515134_ALFAPCE-R0_snap.fits;8.28913;26460.9;8.49693;0
20230709200711187_ALFAPCE-R0_met.fits;9.0431;26499;28.2162;0.170667
20230709200615209_ALFAPCE-R0_snap.fits;9.40435;26468.3;7.2589;0
20230709200758462_ALFAPCE-R0_met.fits;9.40488;26490.2;24.7175;0.170667
20230709200715283_ALFAPCE-R0_snap.fits;70.4308;26456.5;93.1264;0
20230709200908606_ALFAPCE-R0_met.fits;62.7661;26506.3;133.717;0.170667
20230709200815358_ALFAPCE-R0_snap.fits;11.4637;26518.1;8.42938;0
20230709200936425_ALFAPCE-R0_met.fits;65.5527;26453.6;153.534;0.170667
20230709200943763_ALFAPCE-R0_met.fits;8.75401;26506.3;24.6631;0.341333
20230709200949907_ALFAPCE-R0_met.fits;127.136;26543;256.646;0.170667
20230709200915433_ALFAPCE-R0_snap.fits;8.00492;26497.6;9.44855;0
20230709201015507_ALFAPCE-R0_snap.fits;9.54399;26472.7;13.2863;0
20230709201154323_ALFAPCE-R0_met.fits;10.4282;26499;25.7409;0.170667
20230709201115582_ALFAPCE-R0_snap.fits;17.58;26488.8;5.74596;0
20230709201255251_ALFAPCE-R0_met.fits;91.7346;26458;205.241;0.170667
20230709201215657_ALFAPCE-R0_snap.fits;111.168;26541.5;58.9331;0
20230709201315731_ALFAPCE-R0_snap.fits;47.4137;26463.9;44.7578;0
20230709201413417_ALFAPCE-R0_met.fits;124.886;26488.8;286.28;2.38933
20230709201417854_ALFAPCE-R0_met.fits;53.3328;26452.1;110.047;2.048
20230709201415806_ALFAPCE-R0_snap.fits;102.799;26547.4;305.317;0
20230709201422291_ALFAPCE-R0_met.fits;64.1919;26499;196.583;60.7573
20230709201531070_ALFAPCE-R0_met.fits;12.5189;26506.3;25.9436;13.9947
20230709201548990_ALFAPCE-R0_met.fits;9.61798;26545.9;28.4666;0.170667
20230709201515881_ALFAPCE-R0_snap.fits;94.7682;26544.4;86.8195;0
20230709201704425_ALFAPCE-R0_met.fits;89.5364;26547.4;379.788;5.46133
20230709201615955_ALFAPCE-R0_snap.fits;9.2508;26497.6;7.70066;0
20230709201729513_ALFAPCE-R0_met.fits;9.40567;26491.7;28.1717;0.170667
20230709201808937_ALFAPCE-R0_met.fits;9.24519;26490.2;20.5711;0.170667
20230709201716030_ALFAPCE-R0_snap.fits;9.559;26475.6;8.94693;0
20230709201813374_ALFAPCE-R0_met.fits;55.9926;26468.3;168.522;3.24267
20230709201819689_ALFAPCE-R0_met.fits;48.9968;26543;311.655;2.90133
20230709201825833_ALFAPCE-R0_met.fits;16.6075;26494.6;43.8225;3.75467
20230709201905086_ALFAPCE-R0_met.fits;139.474;26449.2;421.675;0.682667
20230709201910206_ALFAPCE-R0_met.fits;27.3804;26450.7;132.113;0.341333
20230709201816105_ALFAPCE-R0_snap.fits;10.6145;26475.6;6.94065;0
20230709201916179_ALFAPCE-R0_snap.fits;72.9094;26458;33.1853;0
20230709202016254_ALFAPCE-R0_snap.fits;8.90848;26449.2;8.11221;0
20230709202125033_ALFAPCE-R0_met.fits;20.3984;26507.8;43.4366;0.170667
20230709202116329_ALFAPCE-R0_snap.fits;11.2174;26537.1;8.75224;0
20230709202216403_ALFAPCE-R0_snap.fits;10.6848;26499;8.101;0
20230709202327401_ALFAPCE-R0_met.fits;69.0341;26547.4;155.713;0.170667
20230709202316478_ALFAPCE-R0_snap.fits;12.8761;26490.2;7.51336;0
20230709202419283_ALFAPCE-R0_met.fits;24.4133;26484.4;55.3884;0.170667
20230709202429353_ALFAPCE-R0_met.fits;10.7757;26493.2;21.9748;0.341333
20230709202442323_ALFAPCE-R0_met.fits;14.3008;26499;30.1406;0.170667
20230709202416553_ALFAPCE-R0_snap.fits;79.6781;26460.9;34.6069;0
20230709202516627_ALFAPCE-R0_snap.fits;62.9611;26528.3;42.5721;0
20230709202619774_ALFAPCE-R0_met.fits;52.7196;26449.2;111.093;0.170667
20230709202702782_ALFAPCE-R0_met.fits;8.86691;26494.6;28.8938;0.512
20230709202707219_ALFAPCE-R0_met.fits;9.91263;26515.1;49.6313;0.341333
20230709202616702_ALFAPCE-R0_snap.fits;10.9945;26519.5;8.65672;0
20230709202716777_ALFAPCE-R0_snap.fits;9.69054;26516.6;7.29634;0
20230709202844329_ALFAPCE-R0_met.fits;11.3336;26515.1;33.0265;1.87733
20230709202900030_ALFAPCE-R0_met.fits;8.04204;26507.8;16.5083;0.170667
20230709202816851_ALFAPCE-R0_snap.fits;9.2255;26468.3;9.32117;0
20230709202916926_ALFAPCE-R0_snap.fits;9.55419;26509.3;11.7175;0
20230709203103593_ALFAPCE-R0_met.fits;28.3885;26472.7;59.1901;0.170667
20230709203017001_ALFAPCE-R0_snap.fits;9.75698;26521;9.53905;0
20230709203117075_ALFAPCE-R0_snap.fits;10.3169;26500.5;6.76104;0
20230709203252478_ALFAPCE-R0_met.fits;8.7738;26503.4;18.7159;0.341333
20230709203217150_ALFAPCE-R0_snap.fits;9.92399;26459.5;9.17701;0
20230709203353918_ALFAPCE-R0_met.fits;10.0213;26488.8;56.8723;0.170667
20230709203317225_ALFAPCE-R0_snap.fits;8.95311;26543;7.70655;0
20230709203417299_ALFAPCE-R0_snap.fits;47.5349;26465.3;45.0233;0
20230709203520617_ALFAPCE-R0_met.fits;11.8179;26488.8;34.3919;0.170667
20230709203517374_ALFAPCE-R0_snap.fits;40.8202;26547.4;36.8566;0
20230709203617449_ALFAPCE-R0_snap.fits;10.4301;26472.7;8.92208;0
20230709203717523_ALFAPCE-R0_snap.fits;9.63884;26519.5;9.28246;0
20230709203845929_ALFAPCE-R0_met.fits;12.1472;26490.2;25.1051;0.170667
20230709203855145_ALFAPCE-R0_met.fits;10.406;26507.8;25.2612;0.170667
20230709203817598_ALFAPCE-R0_snap.fits;12.3117;26474.1;10.7923;0
20230709203953171_ALFAPCE-R0_met.fits;38.2646;26544.4;120.195;0.170667
20230709203955731_ALFAPCE-R0_met.fits;53.5697;26547.4;132.302;0.341333
20230709204008873_ALFAPCE-R0_met.fits;20.1894;26528.3;45.6808;0.170667
20230709203917673_ALFAPCE-R0_snap.fits;15.4546;26523.9;31.2294;0
20230709204040617_ALFAPCE-R0_met.fits;45.9505;26547.4;112.063;0.682667
20230709204059219_ALFAPCE-R0_met.fits;30.3246;26537.1;143.348;0.853333
20230709204102974_ALFAPCE-R0_met.fits;41.8634;26484.4;84.3374;0.170667
20230709204017747_ALFAPCE-R0_snap.fits;11.0199;26453.6;10.287;0
20230709204138985_ALFAPCE-R0_met.fits;28.0354;26535.6;57.0577;0.170667
20230709204143763_ALFAPCE-R0_met.fits;25.057;26529.8;60.413;0.170667
20230709204201001_ALFAPCE-R0_met.fits;23.6284;26531.2;50.5128;0.170667
20230709204203561_ALFAPCE-R0_met.fits;36.6918;26497.6;82.6716;1.19467
20230709204209193_ALFAPCE-R0_met.fits;16.1692;26545.9;35.1419;0.170667
20230709204117822_ALFAPCE-R0_snap.fits;10.9069;26480;7.13169;0
20230709204301075_ALFAPCE-R0_met.fits;34.932;26484.4;107.47;0.853333
20230709204217897_ALFAPCE-R0_snap.fits;24.8344;26466.8;17.0923;0
20230709204316435_ALFAPCE-R0_met.fits;28.3907;26521;61.9939;0.170667
20230709204328041_ALFAPCE-R0_met.fits;48.1202;26540;100.026;0.170667
20230709204331795_ALFAPCE-R0_met.fits;42.7036;26502;145.654;1.87733
20230709204338963_ALFAPCE-R0_met.fits;22.189;26540;65.0928;0.512
20230709204344937_ALFAPCE-R0_met.fits;33.8008;26547.4;110.024;3.75467
20230709204351251_ALFAPCE-R0_met.fits;14.3352;26515.1;32.4911;0.170667
20230709204317971_ALFAPCE-R0_snap.fits;11.1246;26540;8.20047;0
20230709204418046_ALFAPCE-R0_snap.fits;21.6093;26482.9;42.6105;0
20230709204518121_ALFAPCE-R0_snap.fits;14.5521;26529.8;10.9722;0
20230709204618195_ALFAPCE-R0_snap.fits;8.29267;26538.6;9.73302;0
20230709204718270_ALFAPCE-R0_snap.fits;9.25698;26525.4;9.85149;0
20230709204818345_ALFAPCE-R0_snap.fits;10.0118;26485.8;10.905;0
20230709204918419_ALFAPCE-R0_snap.fits;9.37858;26537.1;7.98558;0
20230709205018494_ALFAPCE-R0_snap.fits;11.7372;26544.4;8.48639;0
20230709205118569_ALFAPCE-R0_snap.fits;67.6303;26487.3;32.3274;0
20230709205218643_ALFAPCE-R0_snap.fits;17.433;26484.4;8.82588;0
20230709205318718_ALFAPCE-R0_snap.fits;9.42537;26500.5;8.23407;0
20230709205418793_ALFAPCE-R0_snap.fits;9.51559;26475.6;11.0212;0
20230709205518867_ALFAPCE-R0_snap.fits;11.7508;26480;9.64564;0
20230709205618942_ALFAPCE-R0_snap.fits;10.5491;26485.8;8.81981;0
20230709205719017_ALFAPCE-R0_snap.fits;11.4116;26484.4;9.85914;0
20230709205819091_ALFAPCE-R0_snap.fits;20.3097;26513.7;16.8189;0
20230709205919166_ALFAPCE-R0_snap.fits;9.03402;26468.3;9.85639;0
