# file name; noise; peak f.; mag.; duration
20230709074931518_ALFAPCE-R0_met.fits;12.5283;26503.4;26.8759;0.170667
20230709075104019_ALFAPCE-R0_met.fits;49.1184;26512.2;125.307;0.170667
20230709075106409_ALFAPCE-R0_met.fits;60.3604;26449.2;125.922;0.170667
20230709075236350_ALFAPCE-R0_met.fits;101.91;26484.4;356.557;0.170667
20230709075955305_ALFAPCE-R0_met.fits;40.5398;26513.7;85.9522;0.170667
20230709080021075_ALFAPCE-R0_snap.fits;94.376;26509.3;66.4007;0
20230709080121150_ALFAPCE-R0_snap.fits;52.5181;26468.3;47.34;0
20230709080221225_ALFAPCE-R0_snap.fits;72.1131;26463.9;57.5462;0
20230709080321299_ALFAPCE-R0_snap.fits;65.3391;26475.6;53.6325;0
20230709080421374_ALFAPCE-R0_snap.fits;49.8035;26506.3;35.2419;0
20230709080521449_ALFAPCE-R0_snap.fits;22.7245;26523.9;22.3604;0
20230709080621523_ALFAPCE-R0_snap.fits;71.815;26510.7;63.2629;0
20230709080721598_ALFAPCE-R0_snap.fits;67.3128;26462.4;55.454;0
20230709080838057_ALFAPCE-R0_met.fits;41.398;26547.4;127.853;0.170667
20230709080821673_ALFAPCE-R0_snap.fits;42.2887;26543;59.1914;0
20230709080921747_ALFAPCE-R0_snap.fits;80.3804;26477.1;87.6837;0
20230709081021822_ALFAPCE-R0_snap.fits;94.3322;26512.2;87.6622;0
20230709081121897_ALFAPCE-R0_snap.fits;89.3007;26513.7;100.062;0
20230709081221971_ALFAPCE-R0_snap.fits;181.911;26528.3;124.903;0
20230709081337577_ALFAPCE-R0_met.fits;110.672;26545.9;361.603;0.341333
20230709081342526_ALFAPCE-R0_met.fits;104.783;26494.6;214.156;0.170667
20230709081322046_ALFAPCE-R0_snap.fits;173.84;26519.5;124.576;0
20230709081422121_ALFAPCE-R0_snap.fits;97.6417;26515.1;76.4666;0
20230709081551379_ALFAPCE-R0_met.fits;64.7337;26497.6;171.358;0.341333
20230709081522195_ALFAPCE-R0_snap.fits;54.4347;26453.6;50.5975;0
20230709081622270_ALFAPCE-R0_snap.fits;29.3546;26466.8;40.3226;0
20230709081722345_ALFAPCE-R0_snap.fits;33.8395;26482.9;24.969;0
20230709081822419_ALFAPCE-R0_snap.fits;22.3343;26543;17.6554;0
20230709081922494_ALFAPCE-R0_snap.fits;16.305;26532.7;23.7595;0
20230709082022569_ALFAPCE-R0_snap.fits;17.6213;26537.1;15.0612;0
20230709082137150_ALFAPCE-R0_met.fits;9.71009;26543;22.2772;0.682667
20230709082122643_ALFAPCE-R0_snap.fits;21.3598;26493.2;19.3319;0
20230709082222718_ALFAPCE-R0_snap.fits;43.6685;26518.1;46.3988;0
20230709082350099_ALFAPCE-R0_met.fits;34.5574;26547.4;87.5581;0.853333
20230709082322793_ALFAPCE-R0_snap.fits;41.6342;26502;41.2022;0
20230709082422867_ALFAPCE-R0_snap.fits;36.1159;26529.8;44.8311;0
20230709082522942_ALFAPCE-R0_snap.fits;37.0535;26544.4;34.6968;0
20230709082623017_ALFAPCE-R0_snap.fits;34.0545;26528.3;29.5481;0
20230709082813438_ALFAPCE-R0_met.fits;74.9361;26531.2;154.316;0.170667
20230709082723091_ALFAPCE-R0_snap.fits;50.151;26453.6;43.3263;0
20230709082823166_ALFAPCE-R0_snap.fits;49.6698;26519.5;60.5614;0
20230709082923241_ALFAPCE-R0_snap.fits;106.805;26471.2;81.8716;0
20230709083023315_ALFAPCE-R0_snap.fits;98.0022;26465.3;91.1321;0
20230709083123390_ALFAPCE-R0_snap.fits;127.409;26453.6;104.34;0
20230709083223465_ALFAPCE-R0_snap.fits;108.905;26488.8;87.0906;0
20230709083323539_ALFAPCE-R0_snap.fits;100.829;26484.4;96.9836;0
20230709083423614_ALFAPCE-R0_snap.fits;104.473;26449.2;103.748;0
20230709083523689_ALFAPCE-R0_snap.fits;129.467;26503.4;110.665;0
20230709083623763_ALFAPCE-R0_snap.fits;86.5957;26545.9;84.1499;0
20230709083728105_ALFAPCE-R0_met.fits;134.98;26543;270.727;0.170667
20230709083738003_ALFAPCE-R0_met.fits;227.599;26544.4;534.314;0.170667
20230709083740734_ALFAPCE-R0_met.fits;197.523;26513.7;497.589;1.70667
20230709083723838_ALFAPCE-R0_snap.fits;146.002;26540;115.847;0
20230709083823913_ALFAPCE-R0_snap.fits;204.694;26500.5;74.434;0
20230709083923987_ALFAPCE-R0_snap.fits;116.381;26532.7;107.949;0
20230709084024062_ALFAPCE-R0_snap.fits;135.41;26540;140.201;0
20230709084124137_ALFAPCE-R0_snap.fits;107.676;26502;99.0144;0
20230709084224211_ALFAPCE-R0_snap.fits;114.937;26468.3;107.907;0
20230709084324286_ALFAPCE-R0_snap.fits;105.698;26487.3;99.3383;0
20230709084424361_ALFAPCE-R0_snap.fits;89.1692;26480;79.2801;0
20230709084524435_ALFAPCE-R0_snap.fits;111.077;26478.5;127.185;0
20230709084624510_ALFAPCE-R0_snap.fits;82.5312;26512.2;77.3058;0
20230709084724585_ALFAPCE-R0_snap.fits;66.78;26490.2;82.3734;0
20230709084824659_ALFAPCE-R0_snap.fits;36.1645;26525.4;62.447;0
20230709084924734_ALFAPCE-R0_snap.fits;55.0751;26526.9;45.541;0
20230709085024809_ALFAPCE-R0_snap.fits;31.4174;26516.6;23.8555;0
20230709085124883_ALFAPCE-R0_snap.fits;65.9916;26459.5;60.4187;0
20230709085224958_ALFAPCE-R0_snap.fits;86.2006;26519.5;66.8801;0
20230709085325033_ALFAPCE-R0_snap.fits;104.69;26541.5;84.3809;0
20230709085425107_ALFAPCE-R0_snap.fits;144.835;26537.1;93.0905;0
20230709085525182_ALFAPCE-R0_snap.fits;104.374;26472.7;128.641;0
20230709085625257_ALFAPCE-R0_snap.fits;87.3754;26523.9;74.0127;0
20230709085725331_ALFAPCE-R0_snap.fits;91.4214;26487.3;88.3806;0
20230709085825406_ALFAPCE-R0_snap.fits;88.0459;26481.4;73.6229;0
20230709085925481_ALFAPCE-R0_snap.fits;79.694;26490.2;57.4045;0
