# file name; noise; peak f.; mag.; duration
20230709134400339_ALFAPCE-R0_met.fits;9.64252;26493.2;49.8728;0.170667
20230709135346238_ALFAPCE-R0_met.fits;11.3628;26504.9;30.6666;1.70667
20230709140045907_ALFAPCE-R0_met.fits;8.22214;26500.5;17.114;0.170667
20230709140047955_ALFAPCE-R0_snap.fits;9.79913;26499;8.71362;0
20230709140244179_ALFAPCE-R0_met.fits;11.3076;26529.8;38.0856;0.512
20230709140148030_ALFAPCE-R0_snap.fits;10.0172;26526.9;9.03764;0
20230709140248105_ALFAPCE-R0_snap.fits;9.9212;26538.6;9.23732;0
20230709140348179_ALFAPCE-R0_snap.fits;8.83329;26543;10.3891;0
20230709140520339_ALFAPCE-R0_met.fits;7.90499;26485.8;57.477;0.341333
20230709140448254_ALFAPCE-R0_snap.fits;10.2648;26474.1;9.17431;0
20230709140548329_ALFAPCE-R0_snap.fits;44.5837;26487.3;39.5131;0
20230709140648403_ALFAPCE-R0_snap.fits;8.37749;26455.1;10.6161;0
20230709140748478_ALFAPCE-R0_snap.fits;10.0391;26459.5;7.58633;0
20230709140912105_ALFAPCE-R0_met.fits;10.3917;26491.7;29.6307;0.170667
20230709140848553_ALFAPCE-R0_snap.fits;11.4951;26521;7.93698;0
20230709140948627_ALFAPCE-R0_snap.fits;10.6224;26504.9;7.40085;0
20230709141131710_ALFAPCE-R0_met.fits;10.2536;26500.5;21.8081;0.170667
20230709141048702_ALFAPCE-R0_snap.fits;9.45268;26543;9.13709;0
20230709141148777_ALFAPCE-R0_snap.fits;11.7688;26480;7.75031;0
20230709141248851_ALFAPCE-R0_snap.fits;11.2203;26519.5;8.99372;0
20230709141348926_ALFAPCE-R0_snap.fits;10.9702;26538.6;11.8304;0
20230709141449001_ALFAPCE-R0_snap.fits;14.15;26497.6;12.0525;0
20230709141549075_ALFAPCE-R0_snap.fits;8.79712;26477.1;7.62851;0
20230709141646590_ALFAPCE-R0_met.fits;10.695;26497.6;35.0456;0.170667
20230709141649150_ALFAPCE-R0_snap.fits;9.04133;26518.1;7.98159;0
20230709141806803_ALFAPCE-R0_met.fits;11.3686;26494.6;43.1217;0.512
20230709141749225_ALFAPCE-R0_snap.fits;9.53893;26532.7;8.85578;0
20230709141846569_ALFAPCE-R0_met.fits;10.3444;26482.9;22.7975;0.170667
20230709141849299_ALFAPCE-R0_snap.fits;8.91722;26487.3;13.7688;0
20230709142000126_ALFAPCE-R0_met.fits;9.90419;26509.3;19.8185;0.170667
20230709141949374_ALFAPCE-R0_snap.fits;11.0889;26544.4;8.07515;0
20230709142137918_ALFAPCE-R0_met.fits;10.5805;26491.7;22.3793;0.170667
20230709142049449_ALFAPCE-R0_snap.fits;9.31567;26474.1;9.44902;0
20230709142149523_ALFAPCE-R0_snap.fits;12.2277;26488.8;11.9859;0
20230709142249598_ALFAPCE-R0_snap.fits;11.1563;26491.7;10.6848;0
20230709142349673_ALFAPCE-R0_snap.fits;16.5638;26544.4;11.1724;0
20230709142449747_ALFAPCE-R0_snap.fits;26.9743;26487.3;12.6826;0
20230709142549822_ALFAPCE-R0_snap.fits;28.9456;26462.4;15.8582;0
20230709142649897_ALFAPCE-R0_snap.fits;16.9506;26450.7;14.9067;0
20230709142749971_ALFAPCE-R0_snap.fits;27.4264;26516.6;32.836;0
20230709142859091_ALFAPCE-R0_met.fits;16.1248;26513.7;62.095;0.682667
20230709142850046_ALFAPCE-R0_snap.fits;22.7735;26478.5;18.5301;0
20230709142950121_ALFAPCE-R0_snap.fits;22.3477;26494.6;21.8301;0
20230709143100777_ALFAPCE-R0_met.fits;25.5273;26494.6;58.1246;0.170667
20230709143050195_ALFAPCE-R0_snap.fits;36.0686;26513.7;17.3023;0
20230709143150270_ALFAPCE-R0_snap.fits;32.7603;26522.5;20.1483;0
20230709143250345_ALFAPCE-R0_snap.fits;33.3369;26531.2;39.0563;0
20230709143350419_ALFAPCE-R0_snap.fits;60.872;26545.9;42.9522;0
20230709143450494_ALFAPCE-R0_snap.fits;74.741;26463.9;62.0972;0
20230709143550569_ALFAPCE-R0_snap.fits;89.0862;26518.1;76.2226;0
20230709143650643_ALFAPCE-R0_snap.fits;103.785;26504.9;70.106;0
20230709143750718_ALFAPCE-R0_snap.fits;132.616;26485.8;89.0812;0
20230709143850793_ALFAPCE-R0_snap.fits;115.567;26545.9;75.5329;0
20230709143950867_ALFAPCE-R0_snap.fits;99.2085;26455.1;100.666;0
20230709144050942_ALFAPCE-R0_snap.fits;114.311;26523.9;105.127;0
20230709144151017_ALFAPCE-R0_snap.fits;127.509;26544.4;114.502;0
20230709144251091_ALFAPCE-R0_snap.fits;140.803;26477.1;137.895;0
20230709144351166_ALFAPCE-R0_snap.fits;155.06;26496.1;140.476;0
20230709144451241_ALFAPCE-R0_snap.fits;122.363;26506.3;171.194;0
20230709144551315_ALFAPCE-R0_snap.fits;167.522;26513.7;128.9;0
20230709144651390_ALFAPCE-R0_snap.fits;122.008;26453.6;197.937;0
20230709144751465_ALFAPCE-R0_snap.fits;132.81;26449.2;127.533;0
20230709144851539_ALFAPCE-R0_snap.fits;135.419;26506.3;124.273;0
20230709144951614_ALFAPCE-R0_snap.fits;101.615;26474.1;86.599;0
20230709145051689_ALFAPCE-R0_snap.fits;111.54;26538.6;114.934;0
20230709145151763_ALFAPCE-R0_snap.fits;120.477;26480;80.4633;0
20230709145251838_ALFAPCE-R0_snap.fits;133.253;26506.3;82.2789;0
20230709145351913_ALFAPCE-R0_snap.fits;59.5314;26465.3;41.2144;0
20230709145451987_ALFAPCE-R0_snap.fits;104.03;26545.9;91.1345;0
20230709145552062_ALFAPCE-R0_snap.fits;84.0172;26460.9;94.004;0
20230709145652137_ALFAPCE-R0_snap.fits;117.893;26477.1;83.1198;0
20230709145752211_ALFAPCE-R0_snap.fits;118.235;26541.5;79.4513;0
20230709145852286_ALFAPCE-R0_snap.fits;60.5702;26504.9;71.8548;0
20230709145952361_ALFAPCE-R0_snap.fits;73.0083;26471.2;60.9499;0
