# file name; noise; peak f.; mag.; duration
20230709094407849_ALFAPCE-R0_met.fits;9.33135;26538.6;24.2057;0.341333
20230709094654078_ALFAPCE-R0_met.fits;10.5564;26500.5;31.4459;0.341333
20230709095439145_ALFAPCE-R0_met.fits;13.9145;26512.2;39.9973;0.512
20230709095523006_ALFAPCE-R0_met.fits;8.95936;26487.3;42.7818;0.341333
20230709095546046_ALFAPCE-R0_met.fits;24.7837;26547.4;71.6586;0.682667
20230709095550995_ALFAPCE-R0_met.fits;73.3554;26465.3;157.541;0.170667
20230709100030035_ALFAPCE-R0_snap.fits;20.3878;26504.9;18.9753;0
20230709100130110_ALFAPCE-R0_snap.fits;45.1457;26456.5;29.3438;0
20230709100230185_ALFAPCE-R0_snap.fits;52.5377;26462.4;47.6147;0
20230709100330259_ALFAPCE-R0_snap.fits;55.4858;26502;46.3966;0
20230709100430334_ALFAPCE-R0_snap.fits;50.5077;26502;25.8714;0
20230709100530409_ALFAPCE-R0_snap.fits;38.1655;26474.1;55.8803;0
20230709100630483_ALFAPCE-R0_snap.fits;63.1786;26547.4;46.4306;0
20230709100730558_ALFAPCE-R0_snap.fits;44.351;26532.7;49.1875;0
20230709100830633_ALFAPCE-R0_snap.fits;37.0031;26455.1;30.3502;0
20230709100930707_ALFAPCE-R0_snap.fits;21.3285;26485.8;19.2452;0
20230709101110035_ALFAPCE-R0_met.fits;13.2168;26478.5;26.9439;0.170667
20230709101112937_ALFAPCE-R0_met.fits;9.15802;26502;18.3316;0.170667
20230709101030782_ALFAPCE-R0_snap.fits;14.6129;26485.8;10.8987;0
20230709101212329_ALFAPCE-R0_met.fits;12.4379;26466.8;57.4993;0.341333
20230709101130857_ALFAPCE-R0_snap.fits;22.3073;26534.2;21.8196;0
20230709101308478_ALFAPCE-R0_met.fits;10.7124;26452.1;28.7668;0.170667
20230709101316329_ALFAPCE-R0_met.fits;11.8373;26487.3;28.015;0.170667
20230709101230931_ALFAPCE-R0_snap.fits;11.6239;26482.9;12.1014;0
20230709101331006_ALFAPCE-R0_snap.fits;11.4512;26513.7;8.96723;0
20230709101522622_ALFAPCE-R0_met.fits;10.1823;26499;21.8455;0.170667
20230709101431081_ALFAPCE-R0_snap.fits;20.7166;26481.4;12.8307;0
20230709101537982_ALFAPCE-R0_met.fits;14.6445;26507.8;58.2788;0.682667
20230709101556414_ALFAPCE-R0_met.fits;10.5525;26478.5;23.3965;0.170667
20230709101604094_ALFAPCE-R0_met.fits;12.4708;26493.2;35.4253;0.512
20230709101531155_ALFAPCE-R0_snap.fits;11.1755;26519.5;8.24579;0
20230709101631230_ALFAPCE-R0_snap.fits;16.5161;26459.5;19.974;0
20230709101731305_ALFAPCE-R0_snap.fits;18.9741;26474.1;14.995;0
20230709101831379_ALFAPCE-R0_snap.fits;19.5576;26493.2;21.9529;0
20230709101946985_ALFAPCE-R0_met.fits;17.2286;26480;37.188;0.170667
20230709101931454_ALFAPCE-R0_snap.fits;30.3681;26509.3;26.3541;0
20230709102031529_ALFAPCE-R0_snap.fits;16.419;26506.3;19.706;0
20230709102143891_ALFAPCE-R0_met.fits;17.7098;26496.1;149.328;0.341333
20230709102131603_ALFAPCE-R0_snap.fits;19.9921;26538.6;15.8118;0
20230709102231678_ALFAPCE-R0_snap.fits;20.2496;26493.2;14.6614;0
20230709102331753_ALFAPCE-R0_snap.fits;11.6526;26541.5;7.99697;0
20230709102431827_ALFAPCE-R0_snap.fits;10.7974;26504.9;7.38481;0
20230709102602451_ALFAPCE-R0_met.fits;9.39067;26503.4;21.5006;0.170667
20230709102531902_ALFAPCE-R0_snap.fits;8.7034;26543;6.73306;0
20230709102725566_ALFAPCE-R0_met.fits;7.89205;26516.6;18.2292;0.170667
20230709102631977_ALFAPCE-R0_snap.fits;7.7345;26537.1;9.50674;0
20230709102732051_ALFAPCE-R0_snap.fits;8.58155;26538.6;8.89513;0
20230709102837587_ALFAPCE-R0_met.fits;8.51326;26465.3;25.0741;0.170667
20230709102923497_ALFAPCE-R0_met.fits;9.11808;26469.7;22.2116;0.170667
20230709102832126_ALFAPCE-R0_snap.fits;8.09428;26462.4;8.35364;0
20230709102932201_ALFAPCE-R0_snap.fits;8.53681;26490.2;6.19327;0
20230709103121939_ALFAPCE-R0_met.fits;7.90168;26504.9;29.7596;0.682667
20230709103032275_ALFAPCE-R0_snap.fits;10.8586;26471.2;7.64013;0
20230709103132350_ALFAPCE-R0_snap.fits;7.78457;26513.7;7.75747;0
20230709103232425_ALFAPCE-R0_snap.fits;9.54938;26481.4;9.83538;0
20230709103332499_ALFAPCE-R0_snap.fits;8.55489;26513.7;7.16302;0
20230709103432574_ALFAPCE-R0_snap.fits;10.0231;26538.6;9.60444;0
20230709103532649_ALFAPCE-R0_snap.fits;7.5683;26496.1;8.6358;0
20230709103632723_ALFAPCE-R0_snap.fits;9.24072;26519.5;8.12854;0
20230709103732798_ALFAPCE-R0_snap.fits;7.91723;26466.8;7.54996;0
20230709103832873_ALFAPCE-R0_snap.fits;7.7438;26502;5.44007;0
20230709103932947_ALFAPCE-R0_snap.fits;9.35398;26516.6;6.07799;0
20230709104058110_ALFAPCE-R0_met.fits;8.7763;26478.5;36.9982;0.512
20230709104104766_ALFAPCE-R0_met.fits;9.09269;26488.8;292.123;0.512
20230709104033022_ALFAPCE-R0_snap.fits;9.39093;26519.5;13.4052;0
20230709104133097_ALFAPCE-R0_snap.fits;8.46678;26510.7;8.21508;0
20230709104233171_ALFAPCE-R0_snap.fits;7.97142;26497.6;6.9432;0
20230709104333246_ALFAPCE-R0_snap.fits;8.43173;26480;6.54631;0
20230709104433321_ALFAPCE-R0_snap.fits;7.65379;26466.8;6.4287;0
20230709104533395_ALFAPCE-R0_snap.fits;7.85192;26477.1;8.46703;0
20230709104633470_ALFAPCE-R0_snap.fits;7.92053;26525.4;7.44627;0
20230709104733545_ALFAPCE-R0_snap.fits;8.13315;26472.7;8.24747;0
20230709104833619_ALFAPCE-R0_snap.fits;8.79591;26494.6;9.24181;0
20230709104933694_ALFAPCE-R0_snap.fits;9.89932;26534.2;6.64907;0
20230709105033769_ALFAPCE-R0_snap.fits;11.3082;26532.7;8.05877;0
20230709105133843_ALFAPCE-R0_snap.fits;11.8286;26510.7;9.2548;0
20230709105233918_ALFAPCE-R0_snap.fits;10.707;26547.4;7.71215;0
20230709105333993_ALFAPCE-R0_snap.fits;12.1373;26540;10.4236;0
20230709105434067_ALFAPCE-R0_snap.fits;33.6105;26523.9;22.8885;0
20230709105534142_ALFAPCE-R0_snap.fits;49.5295;26463.9;42.932;0
20230709105634217_ALFAPCE-R0_snap.fits;65.0174;26496.1;79.4273;0
20230709105734291_ALFAPCE-R0_snap.fits;74.0114;26475.6;79.2493;0
20230709105834366_ALFAPCE-R0_snap.fits;55.1132;26534.2;51.4267;0
20230709105934441_ALFAPCE-R0_snap.fits;86.408;26540;97.684;0
