#timestamp,LO_Frequency,Hit,StdDev 
1688878815.1,286046998.4,N
1688878835.9,286046998.7,N
1688878855.7,286046999.5,N
1688878875.5,286046999.4,N
1688878895.4,286046996.6,Y
1688878915.2,286046998.4,P
1688878935.1,286047000.7,N
1688878936.0,286042776.6,P
1688878955.8,286047001.1,N
1688878975.6,286047000.8,N
1688878995.5,286046998.6,N
1688879015.3,286046998.3,N
1688879035.1,286046998.6,N
1688879055.9,286046998.1,N
1688879075.7,286046998.1,N
1688879095.6,286046998.2,N
1688879115.4,286046998.7,N
1688879135.2,286047001.2,N
1688879155.1,286047001.2,N
1688879156.0,286047001.2,N
1688879175.8,286047000.8,N
1688879195.7,286047001.1,N
1688879215.5,286047000.7,N
1688879235.3,286046998.5,N
1688879255.2,286047001.1,N
1688879275.0,286046998.1,N
1688879275.9,286046998.1,N
1688879295.7,286047000.8,N
1688879315.6,286046998.6,N
1688879335.4,286047001.1,N
1688879355.3,286046999.0,N
1688879375.1,286046998.6,N
1688879395.8,286046998.1,N
1688879415.7,286047000.7,N
1688879435.5,286047001.2,N
1688879455.4,286047001.0,N
1688879475.2,286047001.2,N
1688879495.0,286047000.8,N
1688879495.9,286047000.8,N
1688879515.8,286047001.2,N
1688879535.6,286046998.1,N
1688879555.5,286046998.1,N
1688879575.3,286047000.8,N
1688879595.1,286047001.0,N
1688879615.9,286047001.1,N
1688879635.7,286046998.2,N
1688879655.5,286046999.1,N
1688879675.4,286046998.7,N
1688879695.2,286047001.2,N
1688879715.1,286046998.4,N
1688879716.0,286046998.4,N
1688879735.8,286047000.7,N
1688879755.6,286046998.5,N
1688879775.5,286047001.1,N
1688879795.3,286046998.1,N
1688879815.2,286046998.1,N
1688879835.9,286046998.5,N
1688879855.7,286046998.3,N
1688879875.6,286046998.1,N
1688879895.4,286046998.7,N
1688879915.2,286046998.1,N
1688879935.1,286047001.2,N
1688879936.0,286047001.2,N
1688879955.8,286046998.3,N
1688879975.7,286046998.4,N
1688879995.5,286046998.6,N
1688880015.3,286046998.5,N
1688880035.2,286047001.2,N
1688880055.0,286046998.2,N
1688880055.9,286046998.2,N
1688880075.8,286046998.1,N
1688880095.6,286046998.1,N
1688880115.4,286047000.6,N
1688880135.3,286046998.8,N
1688880155.1,286046998.6,N
1688880175.9,286046998.6,N
1688880195.7,286047001.2,N
1688880215.5,286046998.5,N
1688880235.4,286047000.7,N
1688880255.2,286046998.3,N
1688880275.0,286046998.3,N
1688880276.0,286046998.3,N
1688880295.8,286047001.2,N
1688880315.6,286046998.2,N
1688880335.5,286046998.1,N
1688880355.3,286047000.8,N
1688880375.1,286047001.0,N
1688880395.9,286046998.1,N
1688880415.7,286046998.2,N
1688880435.6,286046998.7,N
1688880455.4,286046998.3,N
1688880475.2,286046998.3,N
1688880495.1,286046999.0,N
1688880496.0,286046999.0,N
1688880515.8,286046998.3,N
1688880535.7,286046998.3,N
1688880555.5,286047001.2,N
1688880605.4,286046998.2,E
1688880615.3,286047000.4,N
1688880635.1,286047002.8,P
1688880655.9,286047002.5,N
1688880675.7,286047002.5,N
1688880695.5,286046999.7,N
1688880715.4,286047002.5,N
1688880735.2,286047002.4,N
1688880755.1,286046999.7,N
1688880756.0,286046999.7,N
1688880775.8,286047002.2,N
1688880795.6,286047002.2,N
1688880815.5,286047000.2,N
1688880835.3,286047001.5,N
1688880855.1,286047002.1,N
1688880875.9,286047002.2,N
1688880895.7,286047002.5,N
1688880915.6,286046999.8,N
1688880935.4,286047002.5,N
1688880955.2,286047002.5,N
1688880975.1,286047002.2,N
1688880976.0,286047002.2,N
1688880995.8,286047001.5,N
1688881015.7,286047002.6,N
1688881035.5,286047002.6,N
1688881055.3,286047002.5,N
1688881075.2,286047002.7,N
1688881095.0,286047001.6,N
1688881095.9,286047001.6,N
1688881115.8,286047002.4,N
1688881135.6,286046999.7,N
1688881155.4,286047000.1,N
1688881175.3,286047002.6,N
1688881195.1,286047002.4,N
1688881215.8,286046999.7,N
1688881235.7,286047002.7,N
1688881255.5,286047002.3,N
1688881275.4,286047001.9,N
1688881295.2,286047002.3,N
1688881315.0,286047002.2,N
1688881315.9,286047002.2,N
1688881335.8,286047002.1,N
1688881355.6,286047002.5,N
1688881375.5,286047002.0,N
1688881395.3,286047001.6,N
1688881415.1,286047002.2,N
1688881435.9,286047002.3,N
1688881455.7,286047002.1,N
1688881475.6,286047002.4,N
1688881495.4,286047002.6,Y
1688881515.2,286047001.2,P
1688881535.1,286047001.1,N
1688881536.0,286047001.1,N
1688881555.8,286046998.4,Y
1688881575.7,286046996.6,P
1688881595.5,286046997.0,N
1688881615.3,286046999.5,N
1688881635.2,286046996.5,N
1688881655.0,286046996.5,N
1688881655.9,286046996.5,N
1688881675.8,286046996.6,N
1688881695.6,286046996.9,N
1688881715.4,286046999.2,N
1688881735.3,286046998.8,N
1688881755.1,286046999.2,N
1688881775.8,286046999.1,N
1688881795.7,286046999.5,N
1688881815.5,286046996.5,N
1688881835.4,286046999.4,N
1688881855.2,286046999.5,N
1688881875.0,286046999.2,N
1688881875.9,286046999.2,N
1688881895.8,286046999.4,N
1688881915.6,286046998.9,N
1688881935.5,286046999.6,N
1688881955.3,286046996.6,N
1688881975.1,286046999.2,N
1688881995.9,286046999.5,N
1688882015.7,286046996.5,N
1688882035.5,286046999.1,N
1688882055.4,286046999.5,N
1688882075.2,286046999.6,N
1688882095.1,286046998.9,N
1688882096.0,286046998.9,N
1688882115.8,286046999.6,N
1688882135.6,286046996.6,N
1688882155.5,286046996.9,N
1688882175.3,286046999.5,N
1688882195.2,286046999.6,N
1688882215.9,286046999.1,N
1688882235.7,286046999.2,N
1688882255.6,286046996.5,Y
1688882275.4,286047001.1,P
1688882295.3,286046998.6,N
1688882315.1,286046998.3,N
1688882316.0,286046998.3,N
1688882335.8,286046998.3,N
1688882355.7,286046998.3,N
1688882375.5,286046998.5,N
1688882395.3,286046998.4,N
