# file name; noise; peak f.; mag.; duration
20230709124426238_ALFAPCE-R0_met.fits;9.54351;26490.2;19.4494;0.170667
20230709124752745_ALFAPCE-R0_met.fits;8.92926;26493.2;24.0294;0.170667
20230709125336638_ALFAPCE-R0_met.fits;7.78921;26503.4;20.9367;0.170667
20230709125410089_ALFAPCE-R0_met.fits;8.9526;26510.7;18.4943;1.36533
20230709125414526_ALFAPCE-R0_met.fits;11.8349;26500.5;24.278;0.170667
20230709130043475_ALFAPCE-R0_snap.fits;61.1721;26547.4;69.4347;0
20230709130143550_ALFAPCE-R0_snap.fits;79.3204;26537.1;63.6741;0
20230709130243625_ALFAPCE-R0_snap.fits;78.271;26472.7;59.4963;0
20230709130343699_ALFAPCE-R0_snap.fits;82.0452;26485.8;55.1085;0
20230709130443774_ALFAPCE-R0_snap.fits;90.645;26497.6;60.009;0
20230709130543849_ALFAPCE-R0_snap.fits;110.521;26460.9;86.6073;0
20230709130643923_ALFAPCE-R0_snap.fits;103.766;26471.2;70.3278;0
20230709130743998_ALFAPCE-R0_snap.fits;103.721;26547.4;86.4894;0
20230709130844073_ALFAPCE-R0_snap.fits;77.2364;26493.2;84.7576;0
20230709130944147_ALFAPCE-R0_snap.fits;83.6563;26541.5;77.5171;0
20230709131044222_ALFAPCE-R0_snap.fits;110.179;26453.6;75.0958;0
20230709131144297_ALFAPCE-R0_snap.fits;82.1278;26482.9;80.3854;0
20230709131244371_ALFAPCE-R0_snap.fits;154.547;26541.5;114.49;0
20230709131344446_ALFAPCE-R0_snap.fits;122.803;26506.3;89.2269;0
20230709131444521_ALFAPCE-R0_snap.fits;119.239;26487.3;117.705;0
20230709131607123_ALFAPCE-R0_met.fits;108.661;26509.3;243.278;0.170667
20230709131544595_ALFAPCE-R0_snap.fits;137.82;26540;98.2911;0
20230709131644670_ALFAPCE-R0_snap.fits;143.559;26449.2;125.677;0
20230709131744745_ALFAPCE-R0_snap.fits;127.034;26474.1;81.3105;0
20230709131844819_ALFAPCE-R0_snap.fits;102.699;26496.1;111.872;0
20230709131944894_ALFAPCE-R0_snap.fits;120.527;26490.2;87.2362;0
20230709132044969_ALFAPCE-R0_snap.fits;94.5003;26510.7;92.8763;0
20230709132145043_ALFAPCE-R0_snap.fits;68.0839;26459.5;48.2603;0
20230709132245118_ALFAPCE-R0_snap.fits;45.9676;26538.6;34.4919;0
20230709132345193_ALFAPCE-R0_snap.fits;32.5757;26532.7;29.4671;0
20230709132445267_ALFAPCE-R0_snap.fits;22.5858;26506.3;15.95;0
20230709132545342_ALFAPCE-R0_snap.fits;37.5594;26472.7;23.3103;0
20230709132734227_ALFAPCE-R0_met.fits;13.319;26499;27.2183;0.853333
20230709132645417_ALFAPCE-R0_snap.fits;13.519;26463.9;10.5818;0
20230709132808873_ALFAPCE-R0_met.fits;13.0266;26496.1;33.4657;0.170667
20230709132745491_ALFAPCE-R0_snap.fits;9.37235;26456.5;9.64069;0
20230709132845566_ALFAPCE-R0_snap.fits;8.52534;26463.9;8.32467;0
20230709133011582_ALFAPCE-R0_met.fits;9.58274;26488.8;19.8719;0.170667
20230709133025918_ALFAPCE-R0_met.fits;9.48056;26475.6;43.3582;0.341333
20230709132945641_ALFAPCE-R0_snap.fits;9.24731;26534.2;6.5058;0
20230709133045715_ALFAPCE-R0_snap.fits;9.26194;26519.5;7.42876;0
20230709133226750_ALFAPCE-R0_met.fits;7.52829;26500.5;37.4865;0.341333
20230709133145790_ALFAPCE-R0_snap.fits;10.2611;26519.5;5.51236;0
20230709133245865_ALFAPCE-R0_snap.fits;9.1344;26503.4;6.95064;0
20230709133345939_ALFAPCE-R0_snap.fits;7.20543;26537.1;6.77905;0
20230709133530217_ALFAPCE-R0_met.fits;8.47315;26487.3;65.4799;0.341333
20230709133446014_ALFAPCE-R0_snap.fits;9.1276;26459.5;8.48924;0
20230709133618515_ALFAPCE-R0_met.fits;9.00351;26499;18.2412;0.170667
20230709133546089_ALFAPCE-R0_snap.fits;8.18023;26485.8;10.3668;0
20230709133646163_ALFAPCE-R0_snap.fits;8.6371;26500.5;7.91483;0
20230709133746238_ALFAPCE-R0_snap.fits;7.568;26541.5;7.35981;0
20230709133846313_ALFAPCE-R0_snap.fits;8.23183;26474.1;7.80478;0
20230709134024446_ALFAPCE-R0_met.fits;9.51689;26509.3;36.5482;0.853333
20230709133946387_ALFAPCE-R0_snap.fits;7.72384;26485.8;6.22707;0
20230709134046462_ALFAPCE-R0_snap.fits;9.41399;26462.4;9.0155;0
20230709134215038_ALFAPCE-R0_met.fits;8.62635;26481.4;26.1449;0.341333
20230709134222206_ALFAPCE-R0_met.fits;8.88557;26499;36.4756;0.341333
20230709134146537_ALFAPCE-R0_snap.fits;9.23673;26459.5;8.2511;0
20230709134246611_ALFAPCE-R0_snap.fits;9.08251;26466.8;8.91489;0
20230709134346686_ALFAPCE-R0_snap.fits;10.4811;26480;12.1362;0
20230709134446761_ALFAPCE-R0_snap.fits;16.338;26450.7;13.222;0
20230709134546835_ALFAPCE-R0_snap.fits;11.8886;26522.5;13.6448;0
20230709134646910_ALFAPCE-R0_snap.fits;11.5699;26490.2;9.97688;0
20230709134746985_ALFAPCE-R0_snap.fits;18.0343;26523.9;14.0041;0
20230709134847059_ALFAPCE-R0_snap.fits;19.0589;26490.2;12.2092;0
20230709134947134_ALFAPCE-R0_snap.fits;21.6185;26453.6;13.9599;0
20230709135047209_ALFAPCE-R0_snap.fits;14.6264;26496.1;9.72521;0
20230709135147283_ALFAPCE-R0_snap.fits;11.707;26460.9;10.8735;0
20230709135247358_ALFAPCE-R0_snap.fits;12.0823;26490.2;12.5701;0
20230709135347433_ALFAPCE-R0_snap.fits;10.6177;26463.9;9.41059;0
20230709135447507_ALFAPCE-R0_snap.fits;14.8866;26540;13.1388;0
20230709135547582_ALFAPCE-R0_snap.fits;9.50133;26504.9;9.97728;0
20230709135647657_ALFAPCE-R0_snap.fits;23.263;26502;22.0515;0
20230709135747731_ALFAPCE-R0_snap.fits;15.138;26500.5;10.6745;0
20230709135847806_ALFAPCE-R0_snap.fits;14.1448;26463.9;10.9846;0
20230709135947881_ALFAPCE-R0_snap.fits;8.98707;26535.6;9.02867;0
