# file name; noise; peak f.; mag.; duration
20230709024425641_ALFAPCE-R0_met.fits;10.6559;26496.1;45.0422;0.512
20230709024527251_ALFAPCE-R0_met.fits;9.35228;26488.8;21.6136;0.170667
20230709024537150_ALFAPCE-R0_met.fits;11.5149;26493.2;29.1698;0.682667
20230709024653779_ALFAPCE-R0_met.fits;8.51768;26458;60.8607;0.170667
20230709024714942_ALFAPCE-R0_met.fits;13.5063;26478.5;60.3332;0.341333
20230709025502739_ALFAPCE-R0_met.fits;9.18689;26504.9;18.6702;0.853333
20230709025521171_ALFAPCE-R0_met.fits;17.2011;26518.1;40.2785;0.170667
20230709025548819_ALFAPCE-R0_met.fits;9.81392;26463.9;26.2044;0.170667
20230709025551209_ALFAPCE-R0_met.fits;10.3585;26458;20.9706;0.170667
20230709025553769_ALFAPCE-R0_met.fits;11.0615;26474.1;24.2194;0.170667
20230709025617662_ALFAPCE-R0_met.fits;10.444;26474.1;21.8335;0.170667
20230709025620393_ALFAPCE-R0_met.fits;12.7091;26458;31.3198;0.170667
20230709025639678_ALFAPCE-R0_met.fits;15.2051;26458;31.996;0.170667
20230709025642067_ALFAPCE-R0_met.fits;9.98333;26469.7;20.4743;0.170667
20230709025645651_ALFAPCE-R0_met.fits;10.462;26449.2;21.9892;0.170667
20230709025647870_ALFAPCE-R0_met.fits;10.4995;26462.4;37.4957;0.341333
20230709025655891_ALFAPCE-R0_met.fits;10.6333;26455.1;22.1451;0.170667
20230709025713129_ALFAPCE-R0_met.fits;12.9388;26481.4;29.3951;0.170667
20230709025715518_ALFAPCE-R0_met.fits;13.2241;26502;26.8045;0.170667
20230709025727977_ALFAPCE-R0_met.fits;13.3151;26450.7;32.2153;10.9227
20230709025741118_ALFAPCE-R0_met.fits;13.587;26496.1;32.413;8.87467
20230709025841193_ALFAPCE-R0_met.fits;12.6076;26459.5;26.2561;0.170667
20230709025907817_ALFAPCE-R0_met.fits;9.21041;26458;20.8403;18.7733
20230709025928979_ALFAPCE-R0_met.fits;12.7945;26487.3;28.308;9.89867
20230709025941609_ALFAPCE-R0_met.fits;16.5104;26477.1;35.5046;14.6773
20230709030058750_ALFAPCE-R0_snap.fits;29.7377;26515.1;9.50221;0
20230709030229033_ALFAPCE-R0_met.fits;9.18394;26496.1;25.9791;0.170667
20230709030158825_ALFAPCE-R0_snap.fits;8.89464;26469.7;8.53042;0
20230709030258899_ALFAPCE-R0_snap.fits;10.1124;26480;7.99;0
20230709030358974_ALFAPCE-R0_snap.fits;15.9487;26529.8;9.89512;0
20230709030459049_ALFAPCE-R0_snap.fits;10.7432;26462.4;8.51433;0
20230709030559123_ALFAPCE-R0_snap.fits;10.1737;26484.4;9.04857;0
20230709030659198_ALFAPCE-R0_snap.fits;11.3377;26453.6;7.16342;0
20230709030815657_ALFAPCE-R0_met.fits;10.1368;26502;54.8197;0.170667
20230709030759273_ALFAPCE-R0_snap.fits;9.49768;26525.4;6.57441;0
20230709030859347_ALFAPCE-R0_snap.fits;11.1787;26528.3;7.79819;0
20230709030959422_ALFAPCE-R0_snap.fits;11.5404;26534.2;8.68565;0
20230709031059497_ALFAPCE-R0_snap.fits;7.94334;26481.4;9.70709;0
20230709031223635_ALFAPCE-R0_met.fits;10.6855;26543;27.0129;0.170667
20230709031159571_ALFAPCE-R0_snap.fits;10.69;26523.9;9.53706;0
20230709031317566_ALFAPCE-R0_met.fits;9.40129;26496.1;44.4035;0.170667
20230709031345897_ALFAPCE-R0_met.fits;9.80347;26497.6;21.8868;0.170667
20230709031352041_ALFAPCE-R0_met.fits;8.91821;26504.9;81.7159;1.19467
20230709031259646_ALFAPCE-R0_snap.fits;10.784;26482.9;7.94177;0
20230709031359721_ALFAPCE-R0_snap.fits;11.1079;26544.4;11.0325;0
20230709031526419_ALFAPCE-R0_met.fits;9.23443;26484.4;31.3476;0.170667
20230709031543315_ALFAPCE-R0_met.fits;10.2128;26545.9;35.1835;0.853333
20230709031548435_ALFAPCE-R0_met.fits;10.4895;26460.9;26.1115;0.170667
20230709031459795_ALFAPCE-R0_snap.fits;8.67915;26528.3;7.43781;0
20230709031612158_ALFAPCE-R0_met.fits;10.8895;26509.3;24.8661;1.36533
20230709031559870_ALFAPCE-R0_snap.fits;13.3843;26472.7;9.75927;0
20230709031659945_ALFAPCE-R0_snap.fits;9.31138;26532.7;8.08489;0
20230709031800019_ALFAPCE-R0_snap.fits;9.71071;26477.1;9.72203;0
20230709031900094_ALFAPCE-R0_snap.fits;9.06862;26519.5;7.2498;0
20230709032036350_ALFAPCE-R0_met.fits;10.1145;26506.3;75.6438;0.341333
20230709032041129_ALFAPCE-R0_met.fits;10.2313;26481.4;25.4496;0.170667
20230709032053417_ALFAPCE-R0_met.fits;10.5328;26481.4;30.1304;0.170667
20230709032000169_ALFAPCE-R0_snap.fits;9.01528;26547.4;10.4587;0
20230709032114750_ALFAPCE-R0_met.fits;8.33597;26493.2;19.8636;0.170667
20230709032122430_ALFAPCE-R0_met.fits;9.65988;26463.9;43.7034;0.341333
20230709032100243_ALFAPCE-R0_snap.fits;9.72863;26484.4;10.6337;0
20230709032200318_ALFAPCE-R0_snap.fits;11.4028;26484.4;7.91367;0
20230709032300393_ALFAPCE-R0_snap.fits;8.68329;26521;8.63968;0
20230709032400467_ALFAPCE-R0_snap.fits;11.4907;26485.8;6.91002;0
20230709032500542_ALFAPCE-R0_snap.fits;13.1376;26468.3;13.8865;0
20230709032559593_ALFAPCE-R0_met.fits;12.125;26478.5;25.4966;0.170667
20230709032600617_ALFAPCE-R0_snap.fits;8.81013;26518.1;7.57916;0
20230709032729534_ALFAPCE-R0_met.fits;9.65331;26478.5;30.0432;0.170667
20230709032700691_ALFAPCE-R0_snap.fits;9.07074;26455.1;9.51118;0
20230709032800766_ALFAPCE-R0_snap.fits;9.93245;26475.6;10.4695;0
20230709032920467_ALFAPCE-R0_met.fits;10.0972;26512.2;121.281;0.341333
20230709032900841_ALFAPCE-R0_snap.fits;11.2946;26494.6;7.53232;0
20230709033039315_ALFAPCE-R0_met.fits;10.4134;26502;24.1892;0.170667
20230709033000915_ALFAPCE-R0_snap.fits;10.2892;26525.4;7.30833;0
20230709033100990_ALFAPCE-R0_snap.fits;9.16796;26456.5;11.0411;0
20230709033204137_ALFAPCE-R0_met.fits;12.9494;26503.4;31.7846;0.170667
20230709033252094_ALFAPCE-R0_met.fits;9.87122;26499;20.1115;0.170667
20230709033201065_ALFAPCE-R0_snap.fits;10.3073;26480;9.07231;0
20230709033301139_ALFAPCE-R0_snap.fits;11.0168;26547.4;9.10929;0
20230709033415379_ALFAPCE-R0_met.fits;10.1597;26493.2;20.7709;0.341333
20230709033401214_ALFAPCE-R0_snap.fits;9.8375;26532.7;7.05768;0
20230709033501289_ALFAPCE-R0_snap.fits;10.119;26494.6;8.6797;0
20230709033601363_ALFAPCE-R0_snap.fits;9.21439;26515.1;10.0966;0
20230709033701438_ALFAPCE-R0_snap.fits;8.77097;26482.9;9.28189;0
20230709033844691_ALFAPCE-R0_met.fits;10.2626;26493.2;25.2639;0.170667
20230709033801513_ALFAPCE-R0_snap.fits;9.44282;26515.1;9.88187;0
20230709033901587_ALFAPCE-R0_snap.fits;7.81493;26490.2;7.96866;0
20230709034001662_ALFAPCE-R0_snap.fits;9.06259;26537.1;8.37344;0
20230709034145939_ALFAPCE-R0_met.fits;11.9926;26502;39.5173;0.341333
20230709034101737_ALFAPCE-R0_snap.fits;10.9645;26485.8;10.5138;0
20230709034237993_ALFAPCE-R0_met.fits;8.80805;26494.6;44.194;0.170667
20230709034201811_ALFAPCE-R0_snap.fits;11.2591;26462.4;9.55006;0
20230709034352062_ALFAPCE-R0_met.fits;10.2705;26502;26.4792;0.170667
20230709034301886_ALFAPCE-R0_snap.fits;9.50591;26544.4;11.0152;0
20230709034401961_ALFAPCE-R0_snap.fits;11.5716;26455.1;10.3638;0
20230709034502035_ALFAPCE-R0_snap.fits;12.8217;26547.4;8.41508;0
20230709034602110_ALFAPCE-R0_snap.fits;13.0676;26463.9;12.2067;0
20230709034702185_ALFAPCE-R0_snap.fits;10.8026;26526.9;9.93733;0
20230709034802259_ALFAPCE-R0_snap.fits;12.6629;26487.3;10.5849;0
20230709034902334_ALFAPCE-R0_snap.fits;11.6928;26455.1;6.72091;0
20230709035002409_ALFAPCE-R0_snap.fits;12.0877;26484.4;12.3357;0
20230709035102483_ALFAPCE-R0_snap.fits;64.2702;26531.2;50.2366;0
20230709035202558_ALFAPCE-R0_snap.fits;81.6916;26504.9;50.2767;0
20230709035302633_ALFAPCE-R0_snap.fits;14.7402;26521;11.503;0
20230709035402707_ALFAPCE-R0_snap.fits;66.4203;26522.5;77.5036;0
20230709035502782_ALFAPCE-R0_snap.fits;95.3965;26474.1;85.7163;0
20230709035602857_ALFAPCE-R0_snap.fits;10.2815;26540;20.5381;0
20230709035702931_ALFAPCE-R0_snap.fits;14.06;26503.4;11.1404;0
20230709035803006_ALFAPCE-R0_snap.fits;41.9506;26469.7;37.6092;0
20230709035903081_ALFAPCE-R0_snap.fits;29.4278;26485.8;39.3966;0
