# file name; noise; peak f.; mag.; duration
20230709184724670_ALFAPCE-R0_met.fits;16.7409;26449.2;37.7828;0.170667
20230709184820649_ALFAPCE-R0_met.fits;13.1268;26510.7;26.5293;0.170667
20230709184835155_ALFAPCE-R0_met.fits;18.4901;26537.1;72.5134;0.170667
20230709184847785_ALFAPCE-R0_met.fits;90.6053;26450.7;182.529;1.19467
20230709184900755_ALFAPCE-R0_met.fits;121.363;26525.4;243.106;8.36267
20230709185020627_ALFAPCE-R0_met.fits;11.3025;26466.8;25.7291;4.608
20230709185116947_ALFAPCE-R0_met.fits;9.17055;26449.2;20.0491;3.072
20230709185218217_ALFAPCE-R0_met.fits;7.44737;26526.9;18.2486;0.170667
20230709185226238_ALFAPCE-R0_met.fits;7.72674;26452.1;23.2112;0.170667
20230709185252350_ALFAPCE-R0_met.fits;13.2557;26487.3;27.0148;8.36267
20230709185547113_ALFAPCE-R0_met.fits;144.115;26519.5;305.399;1.70667
20230709185551038_ALFAPCE-R0_met.fits;61.0516;26541.5;342.121;0.512
20230709185553769_ALFAPCE-R0_met.fits;63.9608;26507.8;360.819;22.016
20230709185620563_ALFAPCE-R0_met.fits;12.5891;26502;26.3752;0.682667
20230709185910377_ALFAPCE-R0_met.fits;15.3095;26488.8;32.1433;0.853333
20230709185913961_ALFAPCE-R0_met.fits;15.3783;26547.4;57.6727;0.170667
20230709185917033_ALFAPCE-R0_met.fits;17.267;26543;38.1296;0.170667
20230709185919081_ALFAPCE-R0_met.fits;15.3154;26544.4;34.8873;80.2133
20230709190041171_ALFAPCE-R0_met.fits;25.1734;26449.2;52.9856;3.584
20230709190050387_ALFAPCE-R0_met.fits;12.179;26521;28.6384;0.170667
20230709190101651_ALFAPCE-R0_met.fits;15.8025;26449.2;34.8747;0.170667
20230709190104553_ALFAPCE-R0_met.fits;15.1358;26458;41.4947;1.536
20230709190010281_ALFAPCE-R0_snap.fits;18.8902;26462.4;57.7358;0
20230709190108478_ALFAPCE-R0_met.fits;12.2579;26450.7;27.4962;2.048
20230709190110355_ALFAPCE-R0_snap.fits;28.0966;26449.2;36.4708;0
20230709190224937_ALFAPCE-R0_met.fits;16.7791;26477.1;40.4951;1.19467
20230709190210430_ALFAPCE-R0_snap.fits;13.9222;26493.2;12.0051;0
20230709190317331_ALFAPCE-R0_met.fits;15.5296;26450.7;97.5387;0.341333
20230709190322451_ALFAPCE-R0_met.fits;24.9985;26547.4;54.2895;0.170667
20230709190327401_ALFAPCE-R0_met.fits;9.98038;26523.9;23.13;1.36533
20230709190337470_ALFAPCE-R0_met.fits;10.871;26497.6;23.3759;0.170667
20230709190403241_ALFAPCE-R0_met.fits;9.34687;26478.5;23.7736;0.170667
20230709190310505_ALFAPCE-R0_snap.fits;8.94555;26449.2;6.77745;0
20230709190410579_ALFAPCE-R0_snap.fits;8.43707;26453.6;8.06798;0
20230709190528574_ALFAPCE-R0_met.fits;13.4938;26484.4;34.5928;0.170667
20230709190557758_ALFAPCE-R0_met.fits;16.2569;26544.4;33.9824;0.341333
20230709190510654_ALFAPCE-R0_snap.fits;9.03244;26466.8;6.37278;0
20230709190621481_ALFAPCE-R0_met.fits;17.3624;26531.2;35.7844;0.170667
20230709190633939_ALFAPCE-R0_met.fits;20.0249;26504.9;44.5075;0.170667
20230709190700734_ALFAPCE-R0_met.fits;31.5576;26449.2;80.5134;0.170667
20230709190610729_ALFAPCE-R0_snap.fits;28.2274;26482.9;7.6242;0
20230709190710803_ALFAPCE-R0_snap.fits;9.40103;26540;6.61566;0
20230709190824361_ALFAPCE-R0_met.fits;7.48317;26499;29.0494;0.341333
20230709190843305_ALFAPCE-R0_met.fits;38.1102;26525.4;105.897;0.170667
20230709190846718_ALFAPCE-R0_met.fits;9.09971;26516.6;26.8733;2.73067
20230709190852862_ALFAPCE-R0_met.fits;16.4186;26534.2;66.1026;1.87733
20230709190856787_ALFAPCE-R0_met.fits;21.49;26525.4;107.917;6.656
20230709190810878_ALFAPCE-R0_snap.fits;41.9544;26545.9;15.5099;0
20230709190907710_ALFAPCE-R0_met.fits;13.2135;26463.9;81.2358;2.38933
20230709190916926_ALFAPCE-R0_met.fits;36.7876;26547.4;219.484;1.87733
20230709190924947_ALFAPCE-R0_met.fits;27.9026;26522.5;180.501;4.26667
20230709190938430_ALFAPCE-R0_met.fits;64.0822;26499;177.925;1.536
20230709190947305_ALFAPCE-R0_met.fits;40.4055;26506.3;352.557;1.536
20230709190957203_ALFAPCE-R0_met.fits;62.1536;26450.7;346.944;2.38933
20230709190910953_ALFAPCE-R0_snap.fits;8.12367;26507.8;9.79544;0
20230709191003347_ALFAPCE-R0_met.fits;36.4326;26449.2;203.687;5.80267
20230709191014099_ALFAPCE-R0_met.fits;43.5456;26449.2;222.066;4.26667
20230709191020243_ALFAPCE-R0_met.fits;55.4208;26449.2;152.646;2.56
20230709191027923_ALFAPCE-R0_met.fits;11.5653;26491.7;26.9839;2.048
20230709191037481_ALFAPCE-R0_met.fits;8.60305;26485.8;19.0642;0.170667
20230709191039529_ALFAPCE-R0_met.fits;89.8471;26449.2;214.292;0.170667
20230709191042771_ALFAPCE-R0_met.fits;27.4825;26509.3;81.2412;0.170667
20230709191045843_ALFAPCE-R0_met.fits;22.0673;26502;53.2338;13.9947
20230709191105641_ALFAPCE-R0_met.fits;86.7432;26469.7;287.637;1.36533
20230709191011027_ALFAPCE-R0_snap.fits;9.51701;26482.9;8.61774;0
20230709191109395_ALFAPCE-R0_met.fits;42.9184;26509.3;95.0398;2.73067
20230709191114686_ALFAPCE-R0_met.fits;113.499;26459.5;327.775;7.50933
20230709191124414_ALFAPCE-R0_met.fits;93.8482;26452.1;286.349;7.68
20230709191135849_ALFAPCE-R0_met.fits;57.1726;26455.1;118.682;19.2853
20230709191159913_ALFAPCE-R0_met.fits;47.6166;26487.3;251.534;5.80267
20230709191111102_ALFAPCE-R0_snap.fits;34.4597;26497.6;291.774;0
20230709191209470_ALFAPCE-R0_met.fits;34.4597;26499;264.133;17.5787
20230709191228926_ALFAPCE-R0_met.fits;23.7038;26522.5;203.53;0.341333
20230709191231827_ALFAPCE-R0_met.fits;12.2375;26519.5;87.794;2.73067
20230709191238313_ALFAPCE-R0_met.fits;29.6105;26540;159.835;13.4827
20230709191253673_ALFAPCE-R0_met.fits;56.333;26516.6;131.12;0.170667
20230709191256062_ALFAPCE-R0_met.fits;19.0655;26538.6;103.758;8.53333
20230709191211177_ALFAPCE-R0_snap.fits;8.38175;26513.7;7.09095;0
20230709191306985_ALFAPCE-R0_met.fits;26.1928;26516.6;156.561;8.36267
20230709191317225_ALFAPCE-R0_met.fits;10.0826;26538.6;33.2462;9.89867
20230709191330878_ALFAPCE-R0_met.fits;31.3976;26512.2;143.522;12.4587
20230709191345897_ALFAPCE-R0_met.fits;8.77349;26472.7;21.503;1.36533
20230709191406547_ALFAPCE-R0_met.fits;65.6129;26540;224.545;0.853333
20230709191311251_ALFAPCE-R0_snap.fits;8.19992;26496.1;6.20951;0
20230709191434366_ALFAPCE-R0_met.fits;61.685;26545.9;227.207;0.853333
20230709191453822_ALFAPCE-R0_met.fits;14.3218;26522.5;31.6412;0.170667
20230709191504574_ALFAPCE-R0_met.fits;11.873;26515.1;24.4491;0.170667
20230709191507305_ALFAPCE-R0_met.fits;12.8491;26541.5;30.235;0.170667
20230709191411326_ALFAPCE-R0_snap.fits;20.781;26528.3;23.4935;0
20230709191511401_ALFAPCE-R0_snap.fits;8.89739;26466.8;7.60475;0
20230709191705065_ALFAPCE-R0_met.fits;19.234;26453.6;42.4387;0.170667
20230709191611475_ALFAPCE-R0_snap.fits;9.0037;26459.5;7.17455;0
20230709191711550_ALFAPCE-R0_snap.fits;8.53097;26493.2;7.18421;0
20230709191811625_ALFAPCE-R0_snap.fits;7.58164;26523.9;7.5149;0
20230709191909822_ALFAPCE-R0_met.fits;13.565;26503.4;29.3206;0.170667
20230709191919721_ALFAPCE-R0_met.fits;20.1196;26535.6;40.9297;0.170667
20230709191932350_ALFAPCE-R0_met.fits;22.131;26541.5;71.8136;0.170667
20230709191947881_ALFAPCE-R0_met.fits;37.3018;26516.6;75.649;0.170667
20230709191949929_ALFAPCE-R0_met.fits;15.9528;26468.3;32.6801;0.341333
20230709191954195_ALFAPCE-R0_met.fits;40.3276;26449.2;84.5535;0.170667
20230709191911699_ALFAPCE-R0_snap.fits;30.502;26480;58.34;0
20230709192023379_ALFAPCE-R0_met.fits;18.4069;26456.5;40.7801;0.170667
20230709192037374_ALFAPCE-R0_met.fits;23.1358;26472.7;48.24;0.170667
20230709192011774_ALFAPCE-R0_snap.fits;35.1245;26449.2;40.9999;0
20230709192111849_ALFAPCE-R0_snap.fits;7.81407;26545.9;6.7463;0
20230709192225918_ALFAPCE-R0_met.fits;19.0366;26506.3;38.1872;0.170667
20230709192211923_ALFAPCE-R0_snap.fits;9.09794;26480;8.86206;0
20230709192311998_ALFAPCE-R0_snap.fits;8.54657;26455.1;8.64196;0
20230709192504467_ALFAPCE-R0_met.fits;7.78516;26506.3;18.7623;0.341333
20230709192412073_ALFAPCE-R0_snap.fits;14.186;26496.1;11.8262;0
20230709192529897_ALFAPCE-R0_met.fits;19.8251;26513.7;45.0632;0.170667
20230709192512147_ALFAPCE-R0_snap.fits;10.3617;26518.1;8.35964;0
20230709192612222_ALFAPCE-R0_snap.fits;17.1093;26475.6;14.5521;0
20230709192721001_ALFAPCE-R0_met.fits;20.6524;26502;45.1932;0.170667
20230709192712297_ALFAPCE-R0_snap.fits;7.77585;26522.5;8.45015;0
20230709192812371_ALFAPCE-R0_snap.fits;31.1597;26528.3;9.94225;0
20230709192919273_ALFAPCE-R0_met.fits;21.258;26499;60.5883;0.170667
20230709192912446_ALFAPCE-R0_snap.fits;8.26956;26465.3;6.56713;0
20230709193030611_ALFAPCE-R0_met.fits;28.5701;26487.3;61.5176;0.170667
20230709193034707_ALFAPCE-R0_met.fits;25.2178;26522.5;58.6115;0.170667
20230709193052115_ALFAPCE-R0_met.fits;90.5951;26529.8;181.24;0.170667
20230709193012521_ALFAPCE-R0_snap.fits;32.3126;26485.8;34.3654;0
20230709193140585_ALFAPCE-R0_met.fits;33.5211;26538.6;109.38;0.170667
20230709193152361_ALFAPCE-R0_met.fits;14.145;26528.3;33.5578;0.170667
20230709193203454_ALFAPCE-R0_met.fits;22.6044;26481.4;45.5067;0.170667
20230709193112595_ALFAPCE-R0_snap.fits;8.79135;26468.3;6.78844;0
20230709193211305_ALFAPCE-R0_met.fits;8.76367;26478.5;21.5175;0.341333
20230709193228371_ALFAPCE-R0_met.fits;27.5045;26531.2;56.4231;0.170667
20230709193239806_ALFAPCE-R0_met.fits;40.9993;26477.1;82.0473;0.341333
20230709193246974_ALFAPCE-R0_met.fits;27.2824;26488.8;69.1211;1.70667
20230709193254313_ALFAPCE-R0_met.fits;14.4986;26522.5;29.2205;0.170667
20230709193212670_ALFAPCE-R0_snap.fits;39.7963;26512.2;26.809;0
20230709193312062_ALFAPCE-R0_met.fits;33.508;26456.5;68.8964;0.170667
20230709193319571_ALFAPCE-R0_met.fits;18.066;26535.6;48.8393;0.170667
20230709193324350_ALFAPCE-R0_met.fits;30.5602;26545.9;88.1544;0.341333
20230709193341587_ALFAPCE-R0_met.fits;13.7901;26453.6;30.267;0.170667
20230709193351657_ALFAPCE-R0_met.fits;33.627;26465.3;70.4472;0.170667
20230709193407529_ALFAPCE-R0_met.fits;41.274;26458;84.439;0.170667
20230709193312745_ALFAPCE-R0_snap.fits;8.15623;26537.1;5.01426;0
20230709193420158_ALFAPCE-R0_met.fits;11.552;26528.3;26.3039;0.170667
20230709193435518_ALFAPCE-R0_met.fits;34.2859;26496.1;76.7923;0.341333
20230709193440467_ALFAPCE-R0_met.fits;21.5027;26460.9;46.9475;1.536
20230709193451219_ALFAPCE-R0_met.fits;16.5291;26482.9;35.3118;0.170667
20230709193454974_ALFAPCE-R0_met.fits;31.6062;26532.7;67.1858;1.36533
20230709193505897_ALFAPCE-R0_met.fits;41.6856;26500.5;91.4767;0.170667
20230709193412819_ALFAPCE-R0_snap.fits;16.5823;26453.6;17.9181;0
20230709193512211_ALFAPCE-R0_met.fits;25.0801;26458;65.338;0.170667
20230709193520403_ALFAPCE-R0_met.fits;27.3339;26545.9;66.4208;0.170667
20230709193525011_ALFAPCE-R0_met.fits;41.2495;26458;87.3799;0.170667
20230709193530985_ALFAPCE-R0_met.fits;13.4624;26543;35.8415;0.170667
20230709193534739_ALFAPCE-R0_met.fits;35.8828;26522.5;77.1131;2.21867
20230709193545491_ALFAPCE-R0_met.fits;16.8111;26538.6;34.4324;0.170667
20230709193550953_ALFAPCE-R0_met.fits;15.1772;26485.8;32.4311;0.341333
20230709193512894_ALFAPCE-R0_snap.fits;8.13805;26491.7;7.07394;0
20230709193618601_ALFAPCE-R0_met.fits;30.915;26512.2;67.2483;0.170667
20230709193705022_ALFAPCE-R0_met.fits;14.4194;26484.4;31.542;1.19467
20230709193612969_ALFAPCE-R0_snap.fits;9.96426;26477.1;8.2528;0
20230709193712019_ALFAPCE-R0_met.fits;8.07627;26497.6;38.4189;0.341333
20230709193713043_ALFAPCE-R0_snap.fits;8.55518;26528.3;8.0204;0
20230709193903806_ALFAPCE-R0_met.fits;8.5653;26529.8;20.5359;0.682667
20230709193813118_ALFAPCE-R0_snap.fits;9.64772;26450.7;8.14474;0
20230709193911998_ALFAPCE-R0_met.fits;10.644;26545.9;24.9183;4.77867
20230709193918654_ALFAPCE-R0_met.fits;26.2936;26547.4;141.508;3.584
20230709193924286_ALFAPCE-R0_met.fits;9.99772;26532.7;35.8378;3.584
20230709193929747_ALFAPCE-R0_met.fits;11.9646;26541.5;83.1019;1.36533
20230709193932990_ALFAPCE-R0_met.fits;8.54581;26469.7;30.6927;1.19467
20230709193936233_ALFAPCE-R0_met.fits;12.5668;26531.2;74.9373;1.19467
20230709193939475_ALFAPCE-R0_met.fits;32.2183;26543;163.924;3.41333
20230709193944937_ALFAPCE-R0_met.fits;10.7437;26519.5;46.8192;1.19467
20230709193948179_ALFAPCE-R0_met.fits;27.7463;26472.7;124.499;1.024
20230709193955347_ALFAPCE-R0_met.fits;39.6661;26484.4;116.073;2.38933
20230709194004563_ALFAPCE-R0_met.fits;23.1745;26468.3;129.884;1.19467
20230709193913193_ALFAPCE-R0_snap.fits;7.88964;26481.4;7.38116;0
20230709194017875_ALFAPCE-R0_met.fits;51.2529;26547.4;197.023;4.43733
20230709194026409_ALFAPCE-R0_met.fits;64.6545;26499;299.023;2.56
20230709194032553_ALFAPCE-R0_met.fits;20.9659;26525.4;149.913;8.53333
20230709194043646_ALFAPCE-R0_met.fits;16.9827;26449.2;83.7292;5.46133
20230709194052009_ALFAPCE-R0_met.fits;22.0639;26449.2;78.1567;3.072
20230709194013267_ALFAPCE-R0_snap.fits;8.5602;26472.7;12.0274;0
20230709194059347_ALFAPCE-R0_met.fits;13.805;26449.2;41.3247;11.264
20230709194114707_ALFAPCE-R0_met.fits;15.9456;26449.2;71.8926;5.80267
20230709194130579_ALFAPCE-R0_met.fits;66.2698;26462.4;259.152;5.12
20230709194141161_ALFAPCE-R0_met.fits;11.6778;26485.8;28.9107;1.536
20230709194144574_ALFAPCE-R0_met.fits;18.5098;26504.9;50.8991;3.41333
20230709194151401_ALFAPCE-R0_met.fits;47.4409;26468.3;226.183;0.341333
20230709194113342_ALFAPCE-R0_snap.fits;12.0439;26499;15.425;0
20230709194213417_ALFAPCE-R0_snap.fits;120.795;26450.7;113.044;0
20230709194313491_ALFAPCE-R0_snap.fits;86.3484;26463.9;54.8991;0
20230709194413566_ALFAPCE-R0_snap.fits;67.054;26547.4;60.2506;0
20230709194513641_ALFAPCE-R0_snap.fits;14.3039;26544.4;18.4767;0
20230709194613715_ALFAPCE-R0_snap.fits;100.39;26494.6;83.8446;0
20230709194713790_ALFAPCE-R0_snap.fits;8.60716;26490.2;7.25318;0
20230709194813865_ALFAPCE-R0_snap.fits;8.914;26507.8;10.6426;0
20230709194913939_ALFAPCE-R0_snap.fits;9.08295;26459.5;6.00351;0
20230709195014014_ALFAPCE-R0_snap.fits;8.02897;26491.7;7.08206;0
20230709195114089_ALFAPCE-R0_snap.fits;17.1659;26523.9;8.65386;0
20230709195214163_ALFAPCE-R0_snap.fits;45.422;26545.9;33.6698;0
20230709195314238_ALFAPCE-R0_snap.fits;7.70048;26485.8;5.63023;0
20230709195414313_ALFAPCE-R0_snap.fits;43.7528;26494.6;6.77375;0
20230709195514387_ALFAPCE-R0_snap.fits;9.12172;26513.7;8.52907;0
20230709195614462_ALFAPCE-R0_snap.fits;137.659;26515.1;611.282;0
20230709195714537_ALFAPCE-R0_snap.fits;152.178;26510.7;116.807;0
20230709195814611_ALFAPCE-R0_snap.fits;113.899;26503.4;252.445;0
20230709195914686_ALFAPCE-R0_snap.fits;230.958;26482.9;555.52;0
