# file name; noise; peak f.; mag.; duration
20230709204353641_ALFAPCE-R0_met.fits;19.8752;26518.1;46.0363;2.048
20230709204403710_ALFAPCE-R0_met.fits;10.933;26545.9;23.666;4.608
20230709204415827_ALFAPCE-R0_met.fits;50.7503;26537.1;116.441;0.170667
20230709204421118_ALFAPCE-R0_met.fits;41.5094;26545.9;112.108;0.341333
20230709204425897_ALFAPCE-R0_met.fits;46.8674;26491.7;127.487;8.704
20230709204438697_ALFAPCE-R0_met.fits;15.4269;26543;30.9789;0.170667
20230709204449961_ALFAPCE-R0_met.fits;10.4537;26496.1;38.2753;0.853333
20230709204455934_ALFAPCE-R0_met.fits;17.0617;26545.9;38.9573;39.7653
20230709204537747_ALFAPCE-R0_met.fits;30.0945;26522.5;61.3148;2.048
20230709204543379_ALFAPCE-R0_met.fits;42.8253;26456.5;151.981;2.73067
20230709204550889_ALFAPCE-R0_met.fits;21.9505;26522.5;56.2664;2.56
20230709204555497_ALFAPCE-R0_met.fits;51.4814;26485.8;146.77;0.682667
20230709204559422_ALFAPCE-R0_met.fits;29.8858;26525.4;84.4805;0.170667
20230709204601811_ALFAPCE-R0_met.fits;11.9291;26535.6;26.3803;0.341333
20230709204604883_ALFAPCE-R0_met.fits;13.3054;26534.2;30.707;8.192
20230709204615294_ALFAPCE-R0_met.fits;36.6082;26510.7;107.906;12.6293
20230709204633043_ALFAPCE-R0_met.fits;26.2675;26502;84.1251;0.853333
20230709204635945_ALFAPCE-R0_met.fits;40.5448;26547.4;88.4894;4.77867
20230709204643625_ALFAPCE-R0_met.fits;24.4927;26531.2;73.4107;8.36267
20230709204655059_ALFAPCE-R0_met.fits;13.4861;26462.4;28.4792;1.36533
20230709204658473_ALFAPCE-R0_met.fits;15.0823;26538.6;35.4629;10.4107
20230709204711443_ALFAPCE-R0_met.fits;14.8608;26544.4;34.771;0.170667
20230709204714174_ALFAPCE-R0_met.fits;13.4743;26526.9;33.8311;0.170667
20230709204716222_ALFAPCE-R0_met.fits;25.0713;26502;70.8596;17.408
20230709204736873_ALFAPCE-R0_met.fits;35.0976;26531.2;137.149;8.02133
20230709204746942_ALFAPCE-R0_met.fits;25.7049;26515.1;67.7312;0.170667
20230709204749502_ALFAPCE-R0_met.fits;45.9603;26538.6;143.132;1.024
20230709204753086_ALFAPCE-R0_met.fits;10.4244;26504.9;26.0341;6.656
20230709204910569_ALFAPCE-R0_met.fits;13.5419;26529.8;43.4623;1.36533
20230709204921321_ALFAPCE-R0_met.fits;49.2288;26453.6;100.778;0.170667
20230709204929171_ALFAPCE-R0_met.fits;35.2044;26487.3;100.271;1.70667
20230709204937022_ALFAPCE-R0_met.fits;26.2894;26471.2;83.2429;2.21867
20230709204943337_ALFAPCE-R0_met.fits;17.2819;26494.6;63.2998;4.608
20230709204953065_ALFAPCE-R0_met.fits;40.5728;26485.8;83.8374;5.12
20230709205002281_ALFAPCE-R0_met.fits;27.8613;26449.2;89.5914;3.75467
20230709205010302_ALFAPCE-R0_met.fits;33.8808;26462.4;68.2379;1.024
20230709205100478_ALFAPCE-R0_met.fits;49.4827;26480;155.825;0.512
20230709205108841_ALFAPCE-R0_met.fits;20.5887;26466.8;41.5158;0.170667
20230709205223081_ALFAPCE-R0_met.fits;52.2682;26490.2;145.924;0.682667
20230709205350291_ALFAPCE-R0_met.fits;8.67697;26506.3;18.5863;1.36533
20230709205542419_ALFAPCE-R0_met.fits;9.74046;26518.1;35.9777;0.341333
20230709210019241_ALFAPCE-R0_snap.fits;12.4165;26515.1;9.25268;0
20230709210119315_ALFAPCE-R0_snap.fits;10.2753;26465.3;6.23126;0
20230709210219390_ALFAPCE-R0_snap.fits;8.52809;26521;7.37921;0
20230709210319465_ALFAPCE-R0_snap.fits;9.00458;26534.2;9.08814;0
20230709210419539_ALFAPCE-R0_snap.fits;8.74012;26469.7;8.93666;0
20230709210537705_ALFAPCE-R0_met.fits;9.56202;26547.4;20.7672;0.170667
20230709210519614_ALFAPCE-R0_snap.fits;9.9186;26515.1;9.26082;0
20230709210622931_ALFAPCE-R0_met.fits;9.19064;26455.1;20.4378;0.170667
20230709210642217_ALFAPCE-R0_met.fits;8.95096;26534.2;21.5617;0.341333
20230709210653481_ALFAPCE-R0_met.fits;13.6449;26521;30.0446;0.170667
20230709210657747_ALFAPCE-R0_met.fits;13.303;26458;29.2877;6.31467
20230709210711230_ALFAPCE-R0_met.fits;13.6211;26534.2;40.9208;0.170667
20230709210619689_ALFAPCE-R0_snap.fits;9.09229;26543;8.97869;0
20230709210720617_ALFAPCE-R0_met.fits;14.9482;26462.4;30.5845;0.170667
20230709210724030_ALFAPCE-R0_met.fits;10.3606;26485.8;22.0114;0.341333
20230709210727273_ALFAPCE-R0_met.fits;17.4041;26455.1;37.9001;0.170667
20230709210719763_ALFAPCE-R0_snap.fits;9.89288;26460.9;7.81141;0
20230709210819838_ALFAPCE-R0_snap.fits;10.3578;26475.6;10.8119;0
20230709210919913_ALFAPCE-R0_snap.fits;12.1795;26469.7;11.9207;0
20230709211019987_ALFAPCE-R0_snap.fits;10.1112;26462.4;8.79087;0
20230709211120062_ALFAPCE-R0_snap.fits;9.32279;26512.2;7.35122;0
20230709211220137_ALFAPCE-R0_snap.fits;10.9364;26525.4;7.07278;0
20230709211335230_ALFAPCE-R0_met.fits;9.2415;26488.8;22.7963;0.170667
20230709211320211_ALFAPCE-R0_snap.fits;9.7026;26541.5;5.89054;0
20230709211420286_ALFAPCE-R0_snap.fits;11.1625;26512.2;11.9554;0
20230709211520361_ALFAPCE-R0_snap.fits;10.4905;26475.6;9.85164;0
20230709211617705_ALFAPCE-R0_met.fits;9.03767;26493.2;72.9081;0.682667
20230709211620435_ALFAPCE-R0_snap.fits;9.32949;26490.2;7.58194;0
20230709211720510_ALFAPCE-R0_snap.fits;9.18794;26478.5;8.17258;0
20230709211909395_ALFAPCE-R0_met.fits;8.70687;26484.4;39.2704;0.341333
20230709211820585_ALFAPCE-R0_snap.fits;12.0635;26453.6;8.30066;0
20230709211932947_ALFAPCE-R0_met.fits;9.56471;26478.5;32.9704;1.024
20230709211920659_ALFAPCE-R0_snap.fits;10.3794;26518.1;9.10243;0
20230709212020734_ALFAPCE-R0_snap.fits;7.8842;26525.4;8.86933;0
20230709212135315_ALFAPCE-R0_met.fits;9.18099;26503.4;28.1887;0.170667
20230709212120809_ALFAPCE-R0_snap.fits;8.92603;26519.5;7.65166;0
20230709212220883_ALFAPCE-R0_snap.fits;8.81354;26488.8;8.39638;0
20230709212413865_ALFAPCE-R0_met.fits;7.48594;26488.8;18.6629;0.170667
20230709212320958_ALFAPCE-R0_snap.fits;10.2394;26528.3;6.85326;0
20230709212421033_ALFAPCE-R0_snap.fits;9.15632;26547.4;8.83115;0
20230709212517523_ALFAPCE-R0_met.fits;10.5447;26488.8;38.4706;0.512
20230709212532883_ALFAPCE-R0_met.fits;10.523;26496.1;36.1747;0.170667
20230709212521107_ALFAPCE-R0_snap.fits;10.3125;26450.7;7.22975;0
20230709212634323_ALFAPCE-R0_met.fits;8.32062;26485.8;36.7521;0.170667
20230709212621182_ALFAPCE-R0_snap.fits;10.8882;26497.6;8.62458;0
20230709212721257_ALFAPCE-R0_snap.fits;9.8623;26497.6;7.9046;0
20230709212829182_ALFAPCE-R0_met.fits;7.98092;26493.2;16.6558;0.170667
20230709212821331_ALFAPCE-R0_snap.fits;10.6599;26543;8.39625;0
20230709212921406_ALFAPCE-R0_snap.fits;11.0091;26535.6;8.55835;0
20230709213052883_ALFAPCE-R0_met.fits;9.14075;26497.6;18.6041;0.170667
20230709213021481_ALFAPCE-R0_snap.fits;8.52401;26525.4;8.77604;0
20230709213147326_ALFAPCE-R0_met.fits;8.13698;26497.6;18.743;0.170667
20230709213121555_ALFAPCE-R0_snap.fits;9.36482;26497.6;8.79188;0
20230709213221630_ALFAPCE-R0_snap.fits;8.04164;26497.6;6.75448;0
20230709213321705_ALFAPCE-R0_snap.fits;10.6726;26453.6;8.94749;0
20230709213421779_ALFAPCE-R0_snap.fits;6.58368;26510.7;9.41095;0
20230709213521854_ALFAPCE-R0_snap.fits;8.46088;26504.9;7.06849;0
20230709213654697_ALFAPCE-R0_met.fits;9.17643;26485.8;35.518;0.170667
20230709213621929_ALFAPCE-R0_snap.fits;11.2112;26531.2;8.31608;0
20230709213812009_ALFAPCE-R0_met.fits;9.32183;26496.1;19.3115;0.341333
20230709213722003_ALFAPCE-R0_snap.fits;10.3087;26484.4;10.2718;0
20230709213847849_ALFAPCE-R0_met.fits;9.91815;26504.9;79.7535;1.536
20230709213822078_ALFAPCE-R0_snap.fits;9.80027;26450.7;9.94401;0
20230709213949630_ALFAPCE-R0_met.fits;8.88336;26503.4;22.5887;0.341333
20230709213957310_ALFAPCE-R0_met.fits;9.22968;26504.9;19.2763;0.170667
20230709213922153_ALFAPCE-R0_snap.fits;9.30668;26459.5;9.35892;0
20230709214026153_ALFAPCE-R0_met.fits;11.1509;26504.9;23.7615;0.341333
20230709214022227_ALFAPCE-R0_snap.fits;9.90616;26502;7.77892;0
20230709214119401_ALFAPCE-R0_met.fits;10.6605;26499;22.8087;0.170667
20230709214136126_ALFAPCE-R0_met.fits;9.11481;26493.2;45.3346;0.341333
20230709214145171_ALFAPCE-R0_met.fits;9.60949;26487.3;69.0098;0.341333
20230709214122302_ALFAPCE-R0_snap.fits;10.4894;26485.8;6.70188;0
20230709214222377_ALFAPCE-R0_snap.fits;8.47242;26544.4;7.85987;0
20230709214322451_ALFAPCE-R0_snap.fits;10.0271;26537.1;7.38396;0
20230709214422526_ALFAPCE-R0_snap.fits;7.68512;26453.6;6.60206;0
20230709214522601_ALFAPCE-R0_snap.fits;8.24224;26499;8.21207;0
20230709214622675_ALFAPCE-R0_snap.fits;9.70479;26472.7;9.07733;0
20230709214722750_ALFAPCE-R0_snap.fits;10.7432;26541.5;8.26575;0
20230709214822825_ALFAPCE-R0_snap.fits;10.535;26532.7;9.73371;0
20230709214922899_ALFAPCE-R0_snap.fits;8.53088;26497.6;8.02773;0
20230709215022974_ALFAPCE-R0_snap.fits;10.9809;26522.5;8.61896;0
20230709215123049_ALFAPCE-R0_snap.fits;11.2686;26534.2;8.82519;0
20230709215223123_ALFAPCE-R0_snap.fits;11.2523;26545.9;10.0974;0
20230709215323198_ALFAPCE-R0_snap.fits;8.10694;26472.7;10.3246;0
20230709215423273_ALFAPCE-R0_snap.fits;10.0174;26485.8;10.4005;0
20230709215523347_ALFAPCE-R0_snap.fits;29.5861;26528.3;25.3419;0
20230709215623422_ALFAPCE-R0_snap.fits;10.2067;26490.2;7.63777;0
20230709215723497_ALFAPCE-R0_snap.fits;9.45841;26458;8.64605;0
20230709215823571_ALFAPCE-R0_snap.fits;9.6495;26490.2;8.97148;0
20230709215923646_ALFAPCE-R0_snap.fits;11.0533;26522.5;8.0581;0
