# file name; noise; peak f.; mag.; duration
20171116190052088_SVAKOV-R12_met.fits;1.72408;26500.5;5.74947;0.170667
20171116190047139_SVAKOV-R12_snap.fits;1.54388;26513.7;1.47286;0
20171116190157624_SVAKOV-R12_met.fits;1.57348;26506.3;5.20251;0.341333
20171116190229368_SVAKOV-R12_met.fits;1.28044;26504.9;13.7401;0.341333
20171116190147214_SVAKOV-R12_snap.fits;1.60572;26493.2;1.11168;0
20171116190253262_SVAKOV-R12_met.fits;1.4579;26537.1;4.83822;0.341333
20171116190302648_SVAKOV-R12_met.fits;2.82296;26507.8;32.6649;0.341333
20171116190308451_SVAKOV-R12_met.fits;1.26602;26488.8;2.6583;0.512
20171116190313912_SVAKOV-R12_met.fits;1.63828;26494.6;3.64097;0.170667
20171116190334563_SVAKOV-R12_met.fits;1.43338;26522.5;5.28022;0.512
20171116190247288_SVAKOV-R12_snap.fits;1.41708;26540;1.08576;0
20171116190348728_SVAKOV-R12_met.fits;1.61079;26507.8;5.2065;0.170667
20171116190403406_SVAKOV-R12_met.fits;1.3666;26510.7;6.4873;0.682667
20171116190347363_SVAKOV-R12_snap.fits;1.76089;26465.3;1.13634;0
20171116190447950_SVAKOV-R12_met.fits;1.31331;26494.6;3.29592;0.170667
20171116190543075_SVAKOV-R12_met.fits;1.97423;26497.6;4.95963;0.170667
20171116190447438_SVAKOV-R12_snap.fits;1.52594;26496.1;1.59058;0
20171116190552974_SVAKOV-R12_met.fits;1.5904;26516.6;6.22199;0.170667
20171116190547512_SVAKOV-R12_snap.fits;1.40711;26541.5;1.23439;0
20171116190647587_SVAKOV-R12_snap.fits;1.51918;26471.2;1.41537;0
20171116190749539_SVAKOV-R12_met.fits;1.50775;26497.6;3.35836;0.170667
20171116190828792_SVAKOV-R12_met.fits;1.59082;26506.3;9.0447;0.341333
20171116190747662_SVAKOV-R12_snap.fits;1.46517;26510.7;1.25967;0
20171116190904803_SVAKOV-R12_met.fits;1.53928;26493.2;9.38974;0.341333
20171116190907363_SVAKOV-R12_met.fits;1.45572;26513.7;6.94392;0.341333
20171116190847736_SVAKOV-R12_snap.fits;1.30183;26494.6;1.33643;0
20171116190947811_SVAKOV-R12_snap.fits;1.57736;26463.9;0.899192;0
20171116191124238_SVAKOV-R12_met.fits;1.55772;26507.8;3.2935;0.170667
20171116191047886_SVAKOV-R12_snap.fits;1.39519;26491.7;1.42353;0
20171116191200248_SVAKOV-R12_met.fits;1.5048;26521;6.47273;0.341333
20171116191214243_SVAKOV-R12_met.fits;1.70466;26477.1;4.33534;0.170667
20171116191239672_SVAKOV-R12_met.fits;1.45194;26497.6;4.01825;0.170667
20171116191147960_SVAKOV-R12_snap.fits;1.40907;26538.6;1.18009;0
20171116191246840_SVAKOV-R12_met.fits;1.42953;26504.9;6.80244;0.512
20171116191254008_SVAKOV-R12_met.fits;1.45579;26512.2;3.04506;0.170667
20171116191325752_SVAKOV-R12_met.fits;1.40981;26512.2;2.84711;0.170667
20171116191248035_SVAKOV-R12_snap.fits;1.32749;26528.3;1.61822;0
20171116191348110_SVAKOV-R12_snap.fits;1.75866;26472.7;1.18504;0
20171116191509006_SVAKOV-R12_met.fits;1.41278;26512.2;2.8364;0.170667
20171116191448184_SVAKOV-R12_snap.fits;1.40569;26525.4;1.01286;0
20171116191550478_SVAKOV-R12_met.fits;2.01128;26490.2;4.03922;0.341333
20171116191548259_SVAKOV-R12_snap.fits;2.85179;26487.3;1.74414;0
20171116191648334_SVAKOV-R12_snap.fits;1.24447;26458;1.5788;0
20171116191748408_SVAKOV-R12_snap.fits;1.39696;26531.2;1.41319;0
20171116191850702_SVAKOV-R12_met.fits;1.50569;26506.3;4.88162;0.341333
20171116191927054_SVAKOV-R12_met.fits;1.7199;26484.4;8.17401;0.512
20171116191931832_SVAKOV-R12_met.fits;1.41228;26509.3;4.1581;0.170667
20171116191848483_SVAKOV-R12_snap.fits;1.45624;26494.6;2.28221;0
20171116191946510_SVAKOV-R12_met.fits;1.47622;26494.6;7.13936;0.341333
20171116191950264_SVAKOV-R12_met.fits;1.44991;26506.3;3.97829;0.170667
20171116191948558_SVAKOV-R12_snap.fits;1.54112;26484.4;2.02906;0
20171116192053070_SVAKOV-R12_met.fits;1.41036;26512.2;4.20283;1.19467
20171116192048632_SVAKOV-R12_snap.fits;1.31162;26496.1;1.28452;0
20171116192237347_SVAKOV-R12_met.fits;1.62799;26506.3;4.53175;0.170667
20171116192148707_SVAKOV-R12_snap.fits;1.31758;26497.6;1.38798;0
20171116192247075_SVAKOV-R12_met.fits;1.31758;26497.6;3.6742;0.170667
20171116192248782_SVAKOV-R12_snap.fits;1.33105;26494.6;1.36657;0
20171116192348856_SVAKOV-R12_snap.fits;1.56318;26462.4;2.8579;0
20171116192459000_SVAKOV-R12_met.fits;1.24143;26515.1;3.49008;0.341333
20171116192530062_SVAKOV-R12_met.fits;1.23817;26537.1;11.0181;1.36533
20171116192448931_SVAKOV-R12_snap.fits;1.38587;26452.1;1.18793;0
20171116192549006_SVAKOV-R12_snap.fits;1.61325;26528.3;1.37644;0
20171116192658126_SVAKOV-R12_met.fits;1.34267;26500.5;3.13793;0.170667
20171116192649080_SVAKOV-R12_snap.fits;1.51428;26526.9;1.18847;0
20171116192839672_SVAKOV-R12_met.fits;1.49539;26513.7;11.7909;1.19467
20171116192749155_SVAKOV-R12_snap.fits;1.4269;26455.1;1.19866;0
20171116192853838_SVAKOV-R12_met.fits;1.36788;26493.2;7.18139;0.341333
20171116192849230_SVAKOV-R12_snap.fits;1.41724;26488.8;1.09644;0
20171116193024803_SVAKOV-R12_met.fits;1.48426;26496.1;3.00029;0.170667
20171116193043235_SVAKOV-R12_met.fits;1.59739;26510.7;10.1901;0.341333
20171116192949304_SVAKOV-R12_snap.fits;1.44413;26500.5;1.19764;0
20171116193115832_SVAKOV-R12_met.fits;1.46466;26502;3.56216;0.170667
20171116193049379_SVAKOV-R12_snap.fits;1.52717;26504.9;1.37314;0
20171116193152696_SVAKOV-R12_met.fits;1.61647;26485.8;7.06518;0.512
20171116193224782_SVAKOV-R12_met.fits;1.35642;26507.8;2.77426;0.170667
20171116193234510_SVAKOV-R12_met.fits;1.61181;26504.9;3.86541;0.170667
20171116193149454_SVAKOV-R12_snap.fits;1.7201;26475.6;1.34759;0
20171116193246286_SVAKOV-R12_met.fits;1.59143;26528.3;5.7767;0.170667
20171116193249528_SVAKOV-R12_snap.fits;1.49589;26469.7;1.24675;0
20171116193400014_SVAKOV-R12_met.fits;1.46893;26491.7;4.84943;0.170667
20171116193349603_SVAKOV-R12_snap.fits;1.54841;26487.3;1.36486;0
20171116193452750_SVAKOV-R12_met.fits;1.75313;26519.5;7.32704;0.341333
20171116193449678_SVAKOV-R12_snap.fits;1.50833;26534.2;1.29807;0
20171116193552142_SVAKOV-R12_met.fits;1.34741;26506.3;2.72715;0.170667
20171116193556067_SVAKOV-R12_met.fits;1.39338;26512.2;5.49899;0.341333
20171116193604600_SVAKOV-R12_met.fits;1.47761;26488.8;4.56543;0.341333
20171116193615011_SVAKOV-R12_met.fits;1.40205;26510.7;3.10723;0.170667
20171116193549752_SVAKOV-R12_snap.fits;1.51051;26466.8;1.48305;0
20171116193708259_SVAKOV-R12_met.fits;1.5849;26515.1;25.6288;0.341333
20171116193734883_SVAKOV-R12_met.fits;1.35437;26502;5.3941;0.512
20171116193740174_SVAKOV-R12_met.fits;1.58871;26497.6;3.92053;0.170667
20171116193649827_SVAKOV-R12_snap.fits;1.40749;26455.1;1.47915;0
20171116193750243_SVAKOV-R12_met.fits;1.56282;26502;7.35095;0.341333
20171116193820963_SVAKOV-R12_met.fits;1.35877;26496.1;3.64668;0.512
20171116193834446_SVAKOV-R12_met.fits;1.45851;26491.7;4.53688;1.19467
20171116193749902_SVAKOV-R12_snap.fits;1.59064;26502;1.34299;0
20171116193849976_SVAKOV-R12_snap.fits;1.57525;26496.1;1.34272;0
20171116193946808_SVAKOV-R12_met.fits;1.59903;26499;4.74378;0.170667
20171116193950051_SVAKOV-R12_snap.fits;1.53075;26460.9;1.32345;0
20171116194050126_SVAKOV-R12_snap.fits;1.81614;26534.2;1.41487;0
20171116194155491_SVAKOV-R12_met.fits;1.32683;26499;7.36799;0.341333
20171116194208632_SVAKOV-R12_met.fits;1.47361;26500.5;4.45606;0.341333
20171116194150200_SVAKOV-R12_snap.fits;1.65481;26459.5;1.4234;0
20171116194251128_SVAKOV-R12_met.fits;1.29877;26478.5;5.13633;0.170667
20171116194255054_SVAKOV-R12_met.fits;1.1056;26493.2;2.98132;0.341333
20171116194250275_SVAKOV-R12_snap.fits;1.41352;26529.8;1.25975;0
20171116194356323_SVAKOV-R12_met.fits;1.30831;26507.8;7.31867;0.170667
20171116194411171_SVAKOV-R12_met.fits;1.42102;26493.2;3.62151;0.170667
20171116194350350_SVAKOV-R12_snap.fits;1.35197;26475.6;1.03392;0
20171116194448035_SVAKOV-R12_met.fits;1.62421;26480;4.19963;0.341333
20171116194521827_SVAKOV-R12_met.fits;1.51367;26484.4;4.84468;0.341333
20171116194546403_SVAKOV-R12_met.fits;1.52213;26503.4;4.54145;0.341333
20171116194450424_SVAKOV-R12_snap.fits;1.38642;26452.1;1.47773;0
20171116194549475_SVAKOV-R12_met.fits;1.26397;26502;3.16123;0.512
20171116194618659_SVAKOV-R12_met.fits;1.41613;26499;3.73964;0.170667
20171116194550499_SVAKOV-R12_snap.fits;1.58354;26512.2;1.90811;0
20171116194648184_SVAKOV-R12_met.fits;1.3307;26503.4;3.49524;0.170667
20171116194650574_SVAKOV-R12_snap.fits;1.4193;26449.2;1.35642;0
20171116194750648_SVAKOV-R12_snap.fits;1.3526;26480;1.13807;0
20171116194852600_SVAKOV-R12_met.fits;1.87368;26507.8;4.38754;0.170667
20171116194907619_SVAKOV-R12_met.fits;1.25644;26502;2.70261;0.170667
20171116194941070_SVAKOV-R12_met.fits;1.5308;26491.7;4.04056;0.170667
20171116194850723_SVAKOV-R12_snap.fits;1.53343;26540;1.43931;0
20171116194955406_SVAKOV-R12_met.fits;1.66406;26494.6;9.21476;0.170667
20171116194950798_SVAKOV-R12_snap.fits;1.41375;26477.1;1.51965;0
20171116195050872_SVAKOV-R12_snap.fits;1.49258;26478.5;1.26385;0
20171116195151459_SVAKOV-R12_met.fits;1.47416;26496.1;9.06064;0.341333
20171116195243683_SVAKOV-R12_met.fits;1.37292;26491.7;9.07696;1.87733
20171116195150947_SVAKOV-R12_snap.fits;1.41094;26540;1.4252;0
20171116195251022_SVAKOV-R12_snap.fits;1.40201;26523.9;1.38725;0
20171116195402872_SVAKOV-R12_met.fits;1.53502;26482.9;6.6082;0.170667
20171116195410040_SVAKOV-R12_met.fits;1.34563;26494.6;3.28665;0.170667
20171116195351096_SVAKOV-R12_snap.fits;1.55566;26529.8;1.13292;0
20171116195451171_SVAKOV-R12_snap.fits;2.74887;26469.7;1.42458;0
20171116195607118_SVAKOV-R12_met.fits;1.34915;26502;6.18145;0.341333
20171116195622478_SVAKOV-R12_met.fits;1.26147;26494.6;11.5001;0.341333
20171116195628280_SVAKOV-R12_met.fits;1.26137;26504.9;2.65806;0.170667
20171116195551246_SVAKOV-R12_snap.fits;1.48654;26456.5;1.76647;0
20171116195718798_SVAKOV-R12_met.fits;1.18198;26509.3;4.29426;0.341333
20171116195722211_SVAKOV-R12_met.fits;1.32299;26510.7;4.81697;0.512
20171116195730744_SVAKOV-R12_met.fits;1.36675;26493.2;3.12547;0.853333
20171116195651320_SVAKOV-R12_snap.fits;1.51606;26466.8;1.38626;0
20171116195802830_SVAKOV-R12_met.fits;1.6752;26500.5;4.97404;0.170667
20171116195818360_SVAKOV-R12_met.fits;1.59405;26504.9;3.76674;0.512
20171116195751395_SVAKOV-R12_snap.fits;1.34696;26488.8;1.20989;0
20171116195854542_SVAKOV-R12_met.fits;1.44788;26494.6;3.29954;0.170667
20171116195906830_SVAKOV-R12_met.fits;1.68408;26504.9;5.5069;0.170667
20171116195926798_SVAKOV-R12_met.fits;1.23981;26472.7;3.0295;0.170667
20171116195851470_SVAKOV-R12_snap.fits;1.60029;26469.7;1.36885;0
20171116195957859_SVAKOV-R12_met.fits;1.7666;26475.6;5.02919;0.170667
20171116195951544_SVAKOV-R12_snap.fits;1.32052;26540;1.30719;0
