#timestamp,LO_Frequency,Hit,StdDev 
1510844415.4,286046998.5,N
1510844435.3,286046999.0,N
1510844455.1,286047001.1,N
1510844475.8,286047002.3,N
1510844495.7,286047002.5,N
1510844515.5,286047004.4,N
1510844535.4,286047001.9,N
1510844555.2,286047004.4,N
1510844575.0,286047004.0,N
1510844575.9,286047004.0,N
1510844595.8,286047002.6,N
1510844615.6,286046999.8,N
1510844635.5,286046999.9,N
1510844655.3,286047000.1,N
1510844675.1,286047000.2,N
1510844695.9,286046998.8,N
1510844715.7,286046999.8,N
1510844735.6,286047002.7,N
1510844755.4,286047003.9,N
1510844775.2,286047004.2,N
1510844795.1,286047003.8,N
1510844796.0,286047003.8,N
1510844815.8,286047001.4,N
1510844835.6,286047002.2,N
1510844855.5,286047001.6,N
1510844875.3,286047002.6,N
1510844895.2,286046999.7,N
1510844915.9,286046999.8,N
1510844935.7,286047002.3,N
1510844955.6,286047001.1,N
1510844975.4,286047001.2,N
1510844995.2,286046998.2,N
1510845015.1,286047002.4,N
1510845016.0,286047002.4,N
1510845035.8,286047000.4,N
1510845055.7,286046998.2,N
1510845075.5,286047001.1,N
1510845095.3,286047002.5,N
1510845115.2,286047002.5,N
1510845135.0,286047001.2,N
1510845135.9,286047001.2,N
1510845155.8,286046999.7,N
1510845175.6,286047002.7,N
1510845195.4,286047002.2,N
1510845215.3,286047002.4,N
1510845235.1,286047002.2,N
1510845255.8,286046999.9,N
1510845275.7,286047001.5,N
1510845295.5,286047002.6,N
1510845315.4,286047004.4,N
1510845335.2,286047001.4,N
1510845355.0,286046999.7,N
1510845355.9,286046999.7,N
1510845375.8,286047002.2,N
1510845395.6,286047004.4,Y
1510845415.5,286047001.9,P
1510845435.3,286047000.3,N
1510845455.1,286047002.7,P
1510845475.9,286047000.6,N
1510845495.7,286047000.9,N
1510845515.5,286047000.9,N
1510845535.4,286047000.1,N
1510845555.2,286047001.9,N
1510845575.1,286047002.1,N
1510845576.0,286047002.1,N
1510845595.8,286047003.8,Y
1510845615.6,286047002.8,P
1510845635.5,286047002.8,P
1510845655.3,286047000.5,N
1510845675.1,286047000.1,N
1510845695.9,286047000.7,N
1510845715.7,286047002.1,N
1510845735.6,286047001.6,N
1510845755.4,286047001.0,N
1510845775.2,286047002.3,N
1510845795.1,286047002.1,N
1510845796.0,286047002.1,N
1510845815.8,286047002.4,N
1510845835.7,286046999.9,N
1510845855.5,286046998.1,N
1510845875.3,286046998.7,N
1510845895.2,286047000.8,N
1510845915.9,286046998.7,N
1510845935.7,286046999.6,N
1510845955.6,286046996.6,N
1510845975.4,286046997.3,N
1510845995.2,286046999.6,N
1510846015.1,286046996.6,N
1510846016.0,286046996.6,N
1510846035.8,286046999.3,N
1510846055.7,286046999.0,N
1510846075.5,286046997.1,N
1510846095.3,286046995.0,N
1510846145.2,286046997.5,E
1510846155.1,286046999.6,N
1510846175.9,286047000.0,P
1510846195.7,286047002.8,P
1510846215.6,286047000.1,N
1510846235.4,286047002.7,N
1510846255.2,286047001.4,N
1510846275.1,286047004.1,Y
1510846276.0,286047004.1,P
1510846295.8,286047002.6,N
1510846315.7,286047001.4,N
1510846335.5,286047001.6,N
1510846355.3,286047002.3,N
1510846375.2,286047000.1,N
1510846395.0,286047001.2,N
1510846395.9,286047001.2,N
1510846415.7,286047002.2,N
1510846435.6,286047001.8,N
1510846455.4,286047002.6,N
1510846475.3,286047001.3,N
1510846495.1,286047002.9,Y
1510846515.8,286047001.9,P
1510846535.7,286047002.4,P
1510846555.5,286047002.6,P
1510846575.4,286047002.0,Y
1510846595.2,286046998.6,P
1510846615.0,286046998.3,N
1510846615.9,286046998.3,N
1510846635.8,286047000.6,N
1510846655.6,286047000.7,N
1510846675.5,286046999.1,N
1510846695.3,286046998.2,N
1510846715.1,286046998.2,N
1510846735.9,286046999.6,N
1510846755.7,286046998.7,N
1510846775.5,286047000.8,N
1510846795.4,286046998.7,N
1510846815.2,286046998.8,N
1510846835.1,286046999.2,N
1510846836.0,286046999.2,N
1510846855.8,286046999.1,N
1510846875.6,286046997.7,N
1510846895.5,286046999.2,N
1510846915.3,286046997.1,N
1510846935.1,286046997.9,N
1510846955.9,286046999.5,N
1510846975.7,286046996.5,Y
1510846995.6,286047000.8,P
1510847015.4,286046998.7,N
1510847035.2,286047000.8,N
1510847055.1,286046999.4,N
1510847056.0,286046999.4,N
1510847075.8,286046998.6,N
1510847095.7,286047000.4,N
1510847115.5,286046999.8,N
1510847135.3,286047000.7,N
1510847155.2,286046999.0,N
1510847175.0,286046998.4,N
1510847175.9,286046998.4,N
1510847195.8,286046998.1,N
1510847215.6,286047001.2,N
1510847235.4,286046998.3,N
1510847255.3,286047001.1,N
1510847275.1,286047001.0,N
1510847295.8,286046998.2,N
1510847315.7,286046998.1,N
1510847335.5,286047000.8,N
1510847355.3,286047002.8,N
1510847375.2,286046999.9,N
1510847395.0,286047000.8,N
1510847395.9,286047000.8,N
1510847415.8,286046998.3,N
1510847435.6,286046998.6,N
1510847455.4,286047001.0,N
1510847475.3,286047000.2,N
1510847495.1,286046998.1,N
1510847515.9,286046999.3,N
1510847535.7,286046998.7,N
1510847555.5,286047001.0,N
1510847575.4,286046998.9,N
1510847595.2,286047000.2,N
1510847615.0,286047000.0,N
1510847615.9,286047000.0,N
1510847635.8,286046999.9,N
1510847655.6,286047002.0,N
1510847675.5,286047002.3,N
1510847695.3,286046999.7,N
1510847715.1,286047002.6,N
1510847735.9,286047002.3,N
1510847755.7,286047000.1,N
1510847775.6,286047000.2,N
1510847795.4,286047000.3,N
1510847815.2,286047000.0,N
1510847835.1,286047000.4,N
1510847836.0,286047000.4,N
1510847855.8,286046998.3,N
1510847905.7,286046999.4,E
1510847915.6,286046999.3,N
1510847935.4,286046998.9,P
1510847955.3,286047001.2,P
1510847975.1,286047002.0,N
1510847995.9,286047002.3,N
