# file name; noise; peak f.; mag.; duration
20171116090015992_SVAKOV-R12_met.fits;1.49573;26519.5;11.0979;0.341333
20171116090002339_SVAKOV-R12_snap.fits;1.71378;26472.7;1.43597;0
20171116090102414_SVAKOV-R12_snap.fits;1.38509;26518.1;0.98911;0
20171116090213411_SVAKOV-R12_met.fits;1.53316;26490.2;5.07205;0.341333
20171116090220920_SVAKOV-R12_met.fits;1.32889;26518.1;3.87967;0.170667
20171116090223992_SVAKOV-R12_met.fits;1.34253;26515.1;3.2493;0.170667
20171116090253688_SVAKOV-R12_met.fits;1.35486;26503.4;9.37031;0.512
20171116090202488_SVAKOV-R12_snap.fits;1.26086;26544.4;1.46726;0
20171116090313998_SVAKOV-R12_met.fits;1.44816;26500.5;11.0792;0.341333
20171116090336696_SVAKOV-R12_met.fits;1.41141;26497.6;3.29928;2.048
20171116090302563_SVAKOV-R12_snap.fits;1.53594;26523.9;1.55816;0
20171116090402638_SVAKOV-R12_snap.fits;1.4188;26465.3;1.35691;0
20171116090503395_SVAKOV-R12_met.fits;1.39563;26535.6;3.09687;0.170667
20171116090522680_SVAKOV-R12_met.fits;1.41136;26537.1;3.42421;2.048
20171116090537187_SVAKOV-R12_met.fits;1.20374;26494.6;4.56682;0.341333
20171116090555278_SVAKOV-R12_met.fits;1.51763;26493.2;4.92556;0.341333
20171116090502712_SVAKOV-R12_snap.fits;1.31002;26521;1.11291;0
20171116090606542_SVAKOV-R12_met.fits;1.39489;26453.6;11.3549;40.2773
20171116090602787_SVAKOV-R12_snap.fits;1.44723;26500.5;1.25385;0
20171116090729315_SVAKOV-R12_met.fits;1.32336;26477.1;3.01969;0.170667
20171116090747406_SVAKOV-R12_met.fits;1.51595;26516.6;4.45633;1.024
20171116090702862_SVAKOV-R12_snap.fits;1.67138;26502;1.1364;0
20171116090829390_SVAKOV-R12_met.fits;1.32588;26531.2;9.48814;0.341333
20171116090842019_SVAKOV-R12_met.fits;1.69051;26449.2;3.53983;0.170667
20171116090802936_SVAKOV-R12_snap.fits;1.26729;26466.8;1.18494;0
20171116090903864_SVAKOV-R12_met.fits;1.42943;26509.3;4.70473;0.170667
20171116090908302_SVAKOV-R12_met.fits;1.41968;26525.4;9.18769;0.341333
20171116090925539_SVAKOV-R12_met.fits;1.62443;26490.2;26.8974;0.682667
20171116090940558_SVAKOV-R12_met.fits;1.43438;26515.1;3.17129;2.21867
20171116090903011_SVAKOV-R12_snap.fits;1.40524;26472.7;1.32156;0
20171116091012814_SVAKOV-R12_met.fits;1.45865;26499;3.18595;0.341333
20171116091016739_SVAKOV-R12_met.fits;1.59829;26504.9;7.37203;0.682667
20171116091003086_SVAKOV-R12_snap.fits;1.60857;26540;1.63303;0
20171116091111523_SVAKOV-R12_met.fits;1.6547;26506.3;4.14979;0.341333
20171116091141560_SVAKOV-R12_met.fits;1.63296;26496.1;4.4187;0.170667
20171116091155555_SVAKOV-R12_met.fits;1.37742;26494.6;2.77137;1.70667
20171116091103160_SVAKOV-R12_snap.fits;1.77043;26506.3;1.44549;0
20171116091204771_SVAKOV-R12_met.fits;1.51883;26502;4.63979;0.170667
20171116091235491_SVAKOV-R12_met.fits;1.16178;26494.6;3.17401;0.170667
20171116091240611_SVAKOV-R12_met.fits;1.47608;26502;3.03516;0.170667
20171116091203235_SVAKOV-R12_snap.fits;1.61066;26537.1;1.54771;0
20171116091336419_SVAKOV-R12_met.fits;1.32132;26532.7;3.01206;0.170667
20171116091359288_SVAKOV-R12_met.fits;1.3967;26502;7.35172;0.341333
20171116091303310_SVAKOV-R12_snap.fits;1.68204;26537.1;1.65434;0
20171116091402702_SVAKOV-R12_met.fits;1.53671;26478.5;3.85728;0.170667
20171116091406968_SVAKOV-R12_met.fits;1.34116;26526.9;6.88428;0.170667
20171116091429838_SVAKOV-R12_met.fits;1.58823;26506.3;3.33603;0.170667
20171116091432568_SVAKOV-R12_met.fits;1.34077;26523.9;6.7419;0.341333
20171116091403384_SVAKOV-R12_snap.fits;1.47521;26516.6;1.46365;0
20171116091554659_SVAKOV-R12_met.fits;1.19476;26502;4.44269;0.170667
20171116091503459_SVAKOV-R12_snap.fits;1.63151;26545.9;1.04376;0
20171116091626232_SVAKOV-R12_met.fits;1.72224;26497.6;6.25995;0.341333
20171116091635790_SVAKOV-R12_met.fits;1.37312;26547.4;12.0468;0.341333
20171116091603534_SVAKOV-R12_snap.fits;1.54796;26547.4;1.39729;0
20171116091750371_SVAKOV-R12_met.fits;1.76078;26453.6;7.69393;0.341333
20171116091703608_SVAKOV-R12_snap.fits;1.5917;26502;1.14779;0
20171116091850104_SVAKOV-R12_met.fits;1.70945;26503.4;5.84979;0.170667
20171116091854200_SVAKOV-R12_met.fits;1.59199;26499;9.11863;1.536
20171116091803683_SVAKOV-R12_snap.fits;1.79081;26456.5;1.48043;0
20171116091938915_SVAKOV-R12_met.fits;1.68867;26512.2;3.39377;0.341333
20171116091954275_SVAKOV-R12_met.fits;1.78668;26507.8;5.66093;0.170667
20171116091903758_SVAKOV-R12_snap.fits;1.59726;26531.2;1.45511;0
20171116092040184_SVAKOV-R12_met.fits;1.94271;26510.7;6.12334;0.341333
20171116092003832_SVAKOV-R12_snap.fits;1.69071;26456.5;1.60952;0
20171116092119779_SVAKOV-R12_met.fits;1.9477;26521;9.27238;0.512
20171116092125240_SVAKOV-R12_met.fits;2.03738;26475.6;5.87261;0.170667
20171116092200227_SVAKOV-R12_met.fits;1.70219;26544.4;3.72654;0.170667
20171116092103907_SVAKOV-R12_snap.fits;2.17299;26466.8;1.93668;0
20171116092207566_SVAKOV-R12_met.fits;1.67774;26509.3;10.3596;0.341333
20171116092221902_SVAKOV-R12_met.fits;1.60058;26509.3;12.4674;0.341333
20171116092236579_SVAKOV-R12_met.fits;1.53483;26494.6;5.47321;0.341333
20171116092203982_SVAKOV-R12_snap.fits;1.98175;26537.1;21.0818;0
20171116092251427_SVAKOV-R12_met.fits;1.63988;26515.1;5.53735;46.592
20171116092341091_SVAKOV-R12_met.fits;1.81668;26500.5;5.69039;1.36533
20171116092346040_SVAKOV-R12_met.fits;1.77941;26502;3.78832;2.21867
20171116092350478_SVAKOV-R12_met.fits;2.02849;26515.1;4.27832;0.170667
20171116092357475_SVAKOV-R12_met.fits;1.99967;26503.4;4.82195;0.170667
20171116092304056_SVAKOV-R12_snap.fits;2.1681;26465.3;1.75295;0
20171116092407203_SVAKOV-R12_met.fits;1.67711;26506.3;3.86417;0.170667
20171116092404131_SVAKOV-R12_snap.fits;1.81608;26487.3;1.72665;0
20171116092504206_SVAKOV-R12_snap.fits;1.86397;26456.5;1.86094;0
20171116092634147_SVAKOV-R12_met.fits;1.72507;26541.5;11.3909;0.853333
20171116092643192_SVAKOV-R12_met.fits;1.74356;26513.7;4.48107;0.170667
20171116092604280_SVAKOV-R12_snap.fits;1.86351;26478.5;1.69489;0
20171116092728248_SVAKOV-R12_met.fits;2.03928;26518.1;4.48775;0.341333
20171116092704355_SVAKOV-R12_snap.fits;1.69225;26515.1;1.17647;0
20171116092837880_SVAKOV-R12_met.fits;2.01257;26525.4;5.55772;0.170667
20171116092843171_SVAKOV-R12_met.fits;1.90146;26523.9;6.41012;0.512
20171116092804430_SVAKOV-R12_snap.fits;2.19923;26525.4;1.72019;0
20171116092904504_SVAKOV-R12_snap.fits;1.92662;26490.2;1.58914;0
20171116093016867_SVAKOV-R12_met.fits;2.07254;26480;7.30272;0.170667
20171116093027107_SVAKOV-R12_met.fits;1.77395;26519.5;4.87331;0.170667
20171116093004579_SVAKOV-R12_snap.fits;1.63433;26487.3;1.69342;0
20171116093106702_SVAKOV-R12_met.fits;2.07874;26496.1;19.5585;1.87733
20171116093129742_SVAKOV-R12_met.fits;2.06517;26506.3;4.68636;0.341333
20171116093104654_SVAKOV-R12_snap.fits;1.81863;26450.7;1.75395;0
20171116093226574_SVAKOV-R12_met.fits;2.19899;26499;12.0872;0.170667
20171116093204728_SVAKOV-R12_snap.fits;1.84165;26515.1;2.03759;0
20171116093320504_SVAKOV-R12_met.fits;2.25838;26507.8;6.66033;0.512
20171116093326990_SVAKOV-R12_met.fits;1.83073;26528.3;4.63839;0.341333
20171116093304803_SVAKOV-R12_snap.fits;2.03403;26491.7;1.82079;0
20171116093404878_SVAKOV-R12_snap.fits;1.93149;26493.2;1.62966;0
20171116093504952_SVAKOV-R12_snap.fits;1.89257;26460.9;1.65763;0
20171116093651107_SVAKOV-R12_met.fits;2.01286;26502;8.5625;0.170667
20171116093700664_SVAKOV-R12_met.fits;1.68035;26521;3.3804;0.170667
20171116093605027_SVAKOV-R12_snap.fits;2.38138;26510.7;1.81582;0
20171116093709368_SVAKOV-R12_met.fits;1.83273;26493.2;3.95748;0.170667
20171116093744014_SVAKOV-R12_met.fits;2.28365;26512.2;16.3911;0.341333
20171116093705102_SVAKOV-R12_snap.fits;1.8624;26477.1;1.55876;0
20171116093821902_SVAKOV-R12_met.fits;1.97937;26509.3;4.72234;0.170667
20171116093845454_SVAKOV-R12_met.fits;1.86121;26456.5;4.81484;0.170667
20171116093805176_SVAKOV-R12_snap.fits;1.88937;26484.4;1.41131;0
20171116093937166_SVAKOV-R12_met.fits;1.59376;26449.2;22.7079;0.341333
20171116093942627_SVAKOV-R12_met.fits;1.89336;26519.5;11.3292;0.512
20171116093905251_SVAKOV-R12_snap.fits;2.10385;26487.3;1.66328;0
20171116094056014_SVAKOV-R12_met.fits;1.73059;26515.1;4.36914;0.341333
20171116094101134_SVAKOV-R12_met.fits;1.78574;26482.9;24.3602;0.341333
20171116094005326_SVAKOV-R12_snap.fits;2.14344;26522.5;1.46382;0
20171116094124686_SVAKOV-R12_met.fits;1.85762;26518.1;3.83428;0.170667
20171116094105400_SVAKOV-R12_snap.fits;1.73913;26475.6;1.67475;0
20171116094205475_SVAKOV-R12_snap.fits;1.94849;26474.1;1.39225;0
20171116094311694_SVAKOV-R12_met.fits;1.90098;26490.2;13.8325;0.170667
20171116094325176_SVAKOV-R12_met.fits;1.81121;26510.7;4.45741;0.341333
20171116094359139_SVAKOV-R12_met.fits;1.91637;26509.3;6.18612;0.341333
20171116094305550_SVAKOV-R12_snap.fits;1.91508;26462.4;1.84827;0
20171116094405624_SVAKOV-R12_snap.fits;1.9106;26463.9;1.50943;0
20171116094502627_SVAKOV-R12_met.fits;1.97717;26499;6.76445;0.341333
20171116094533176_SVAKOV-R12_met.fits;1.85563;26456.5;3.82983;0.170667
20171116094548024_SVAKOV-R12_met.fits;1.87168;26521;6.64884;0.341333
20171116094505699_SVAKOV-R12_snap.fits;2.18833;26472.7;1.42095;0
20171116094629326_SVAKOV-R12_met.fits;1.88806;26500.5;6.10179;0.170667
20171116094655096_SVAKOV-R12_met.fits;2.11271;26506.3;4.25042;0.341333
20171116094605774_SVAKOV-R12_snap.fits;2.16966;26463.9;1.48827;0
20171116094749198_SVAKOV-R12_met.fits;1.83329;26504.9;4.62913;0.341333
20171116094802168_SVAKOV-R12_met.fits;2.14433;26510.7;10.6527;0.341333
20171116094705848_SVAKOV-R12_snap.fits;2.22549;26504.9;2.03396;0
20171116094808824_SVAKOV-R12_met.fits;1.76459;26547.4;6.07756;0.170667
20171116094824355_SVAKOV-R12_met.fits;1.81647;26515.1;4.1288;0.170667
20171116094831864_SVAKOV-R12_met.fits;2.11692;26526.9;7.6326;0.341333
20171116094848248_SVAKOV-R12_met.fits;2.05476;26512.2;4.56891;0.170667
20171116094805923_SVAKOV-R12_snap.fits;1.81395;26523.9;1.52457;0
20171116094948494_SVAKOV-R12_met.fits;2.64602;26510.7;16.9876;0.341333
20171116094954979_SVAKOV-R12_met.fits;1.9832;26460.9;4.69462;1.024
20171116094957880_SVAKOV-R12_met.fits;1.94123;26509.3;4.9435;2.21867
20171116094905998_SVAKOV-R12_snap.fits;2.23881;26481.4;2.00225;0
20171116095016142_SVAKOV-R12_met.fits;1.85895;26465.3;6.58094;0.341333
20171116095038328_SVAKOV-R12_met.fits;1.85714;26525.4;17.3636;0.341333
20171116095040888_SVAKOV-R12_met.fits;2.06325;26500.5;7.2108;0.170667
20171116095059662_SVAKOV-R12_met.fits;2.25496;26482.9;5.96525;0.682667
20171116095006072_SVAKOV-R12_snap.fits;1.67317;26510.7;1.25838;0
20171116095118947_SVAKOV-R12_met.fits;1.68431;26497.6;7.16868;1.19467
20171116095128675_SVAKOV-R12_met.fits;2.17385;26493.2;4.54762;0.341333
20171116095144206_SVAKOV-R12_met.fits;2.06534;26499;5.64819;0.170667
20171116095151544_SVAKOV-R12_met.fits;1.84043;26499;4.52459;0.170667
20171116095202296_SVAKOV-R12_met.fits;1.91749;26519.5;4.25394;0.170667
20171116095106147_SVAKOV-R12_snap.fits;2.39664;26547.4;1.94876;0
20171116095211854_SVAKOV-R12_met.fits;2.37567;26506.3;6.81396;0.170667
20171116095206222_SVAKOV-R12_snap.fits;2.21522;26487.3;1.58747;0
20171116095319608_SVAKOV-R12_met.fits;2.00683;26482.9;7.46877;0.170667
20171116095328312_SVAKOV-R12_met.fits;2.00196;26540;12.6208;0.341333
20171116095306296_SVAKOV-R12_snap.fits;2.49146;26522.5;1.42322;0
20171116095410979_SVAKOV-R12_met.fits;1.6383;26494.6;7.35092;1.87733
20171116095459278_SVAKOV-R12_met.fits;1.86792;26485.8;22.5836;0.341333
20171116095406371_SVAKOV-R12_snap.fits;2.07177;26481.4;1.42278;0
20171116095541944_SVAKOV-R12_met.fits;1.86855;26460.9;5.03691;0.170667
20171116095506446_SVAKOV-R12_snap.fits;2.00692;26535.6;1.19662;0
20171116095633827_SVAKOV-R12_met.fits;1.98469;26516.6;4.20498;0.170667
20171116095606520_SVAKOV-R12_snap.fits;1.70584;26480;1.64929;0
20171116095748579_SVAKOV-R12_met.fits;1.72643;26506.3;3.49318;0.170667
20171116095752675_SVAKOV-R12_met.fits;1.53775;26491.7;5.48543;0.512
20171116095706595_SVAKOV-R12_snap.fits;2.04023;26459.5;1.86995;0
20171116095830563_SVAKOV-R12_met.fits;1.86206;26466.8;3.92702;0.170667
20171116095806670_SVAKOV-R12_snap.fits;1.8565;26490.2;2.05593;0
20171116095906744_SVAKOV-R12_snap.fits;1.92701;26455.1;1.27908;0
