#timestamp,LO_Frequency,Hit,StdDev 
1510851615.1,286047002.9,N
1510851635.9,286047003.1,N
1510851655.7,286047006.0,Y
1510851675.6,286047000.6,P
1510851695.4,286047000.2,N
1510851715.2,286046998.5,N
1510851735.1,286046998.4,N
1510851736.0,286046998.4,N
1510851755.8,286047000.9,N
1510851775.6,286047000.3,N
1510851795.5,286047000.5,N
1510851815.3,286047002.6,N
1510851835.2,286046998.7,N
1510851855.9,286046998.5,N
1510851875.7,286047000.3,N
1510851895.6,286047001.1,N
1510851915.4,286046997.0,N
1510851935.2,286046996.6,N
1510851955.1,286046998.4,N
1510851956.0,286046998.4,N
1510851975.8,286046998.8,N
1510851995.7,286046998.8,N
1510852015.5,286046999.4,N
1510852035.3,286047001.2,N
1510852055.2,286047000.3,N
1510852075.0,286047000.3,N
1510852075.9,286047000.3,N
1510852095.8,286046998.3,N
1510852115.6,286046999.2,N
1510852135.4,286047000.2,N
1510852155.3,286046999.8,N
1510852175.1,286047001.2,N
1510852195.8,286046998.9,N
1510852215.7,286047001.2,N
1510852235.5,286046998.7,N
1510852255.4,286047000.0,N
1510852275.2,286047000.4,N
1510852295.0,286047002.3,N
1510852295.9,286047002.3,N
1510852315.8,286046999.9,N
1510852335.6,286046998.4,N
1510852355.4,286046998.8,N
1510852375.3,286046998.4,N
1510852395.1,286047000.7,N
1510852415.9,286047000.0,N
1510852435.7,286047002.4,N
1510852455.5,286047000.6,N
1510852475.4,286047000.6,N
1510852495.2,286047002.7,N
1510852515.0,286047000.2,N
1510852515.9,286047000.2,N
1510852535.8,286046999.8,N
1510852555.6,286047001.1,N
1510852575.5,286046998.8,N
1510852595.3,286046998.9,N
1510852615.1,286046996.7,N
1510852635.9,286046999.3,N
1510852655.7,286046998.9,N
1510852675.5,286046998.8,N
1510852695.4,286047000.1,N
1510852715.2,286047000.3,N
1510852735.1,286047002.4,N
1510852736.0,286047002.4,N
1510852755.8,286047002.6,N
1510852775.6,286047002.7,N
1510852795.5,286047002.1,N
1510852815.3,286047001.7,N
1510852835.1,286047001.7,N
1510852855.9,286047001.4,N
1510852875.7,286047001.4,N
1510852895.6,286047004.4,N
1510852915.4,286047002.1,N
1510852935.2,286047004.3,N
1510852955.1,286047004.3,N
1510852956.0,286047004.3,N
1510852975.8,286047002.8,N
1510852995.7,286047001.0,N
1510853015.5,286046998.2,N
1510853035.3,286046999.8,N
1510853055.2,286047000.5,N
1510853075.0,286047000.9,N
1510853075.9,286047000.9,N
1510853095.8,286047002.8,N
1510853115.6,286047003.8,N
1510853135.4,286047002.2,N
1510853155.3,286046999.8,N
1510853175.1,286047001.6,N
1510853195.8,286047000.2,N
1510853215.7,286047002.2,N
1510853235.5,286047002.4,N
1510853255.4,286047001.0,N
1510853275.2,286047001.0,N
1510853295.0,286047000.8,N
1510853295.9,286047000.8,N
1510853315.8,286047001.9,N
1510853335.6,286047002.3,N
1510853355.4,286047002.5,N
1510853375.3,286047002.3,N
1510853395.1,286046999.9,N
1510853415.9,286047000.0,N
1510853435.7,286047000.5,N
1510853455.5,286047002.4,N
1510853475.4,286047002.0,N
1510853495.2,286682708.1,Y
1510853515.1,286046998.4,P
1510853516.0,286046998.4,N
1510853535.8,286046998.3,N
1510853555.6,286047000.0,N
1510853575.5,286047000.4,N
1510853595.3,286047000.3,N
1510853615.1,286046999.9,N
1510853635.9,286047000.8,N
1510853655.7,286046998.6,N
1510853675.6,286047000.8,N
1510853695.4,286047000.7,N
1510853715.2,286047002.6,N
1510853735.1,286047000.4,N
1510853736.0,286047000.4,N
1510853755.8,286047002.5,N
1510853775.6,286047001.5,N
1510853795.5,286043496.2,Y
1510853815.3,286047004.1,P
1510853835.2,286047001.6,N
1510853855.9,286047002.1,N
1510853875.7,286046998.1,N
1510853895.6,286046996.6,N
1510853915.4,286046996.9,N
1510853935.2,286047000.8,N
1510853955.1,286047001.1,N
1510853956.0,286047001.1,N
1510853975.8,286047001.2,N
1510853995.7,286047000.0,N
1510854015.5,286047000.1,N
1510854035.3,286047000.0,N
1510854055.2,286047000.8,N
1510854075.0,286046999.8,N
1510854075.9,286046999.8,N
1510854095.7,286047000.3,N
1510854115.6,286047002.2,N
1510854135.4,286047002.0,N
1510854155.3,286047003.4,N
1510854175.1,286047003.5,N
1510854195.8,286047001.3,N
1510854215.7,286047001.9,N
1510854235.5,286047002.3,N
1510854255.4,286047001.2,N
1510854275.2,286046999.8,N
1510854295.0,286046998.9,N
1510854295.9,286046998.9,N
1510854315.8,286047000.7,N
1510854335.6,286047000.8,N
1510854355.4,286047000.2,N
1510854375.3,286047002.3,N
1510854395.1,286047003.9,N
1510854415.9,286047002.6,N
1510854435.7,286047002.2,N
1510854455.5,286047002.8,N
1510854475.4,286047001.8,N
1510854495.2,286047000.5,N
1510854515.0,286047002.5,N
1510854515.9,286047002.5,N
1510854535.8,286047000.2,N
1510854555.6,286047000.9,N
1510854575.5,286047002.1,N
1510854595.3,286047001.7,N
1510854615.1,286047004.2,Y
1510854635.9,286047000.9,P
1510854655.7,286047000.9,P
1510854675.5,286047002.4,P
1510854695.4,286047001.1,N
1510854715.2,286046998.2,Y
1510854735.1,286046999.3,P
1510854736.0,286046999.3,N
1510854755.8,286046999.4,N
1510854775.6,286046999.3,N
1510854795.5,286046997.7,N
1510854815.3,286046999.6,N
1510854835.2,286046998.8,N
1510854855.0,286046998.5,N
1510854855.9,286046998.5,N
1510854875.7,286046999.0,N
1510854895.6,286047001.0,N
1510854915.4,286047000.5,N
1510854935.3,286046998.2,N
1510854955.1,286046999.0,N
1510854956.0,286046999.0,N
1510854975.8,286046999.0,N
1510854995.7,286046999.6,N
1510855015.5,286046998.4,N
1510855035.4,286046999.4,N
1510855055.2,286046998.2,N
1510855075.0,286046998.1,N
1510855075.9,286046998.1,N
1510855095.8,286047001.2,N
1510855115.6,286046998.3,N
1510855135.5,286047000.3,N
1510855155.3,286046999.9,N
1510855175.1,286046998.2,N
1510855195.9,286046996.5,Y
