# file name; noise; peak f.; mag.; duration
20171116100009208_SVAKOV-R12_met.fits;1.95164;26518.1;5.46966;0.682667
20171116100013304_SVAKOV-R12_met.fits;1.6959;26535.6;13.4805;0.512
20171116100057848_SVAKOV-R12_met.fits;1.8678;26493.2;6.34379;0.512
20171116100006819_SVAKOV-R12_snap.fits;2.11094;26545.9;1.39444;0
20171116100111502_SVAKOV-R12_met.fits;1.8871;26494.6;9.39018;0.512
20171116100119352_SVAKOV-R12_met.fits;1.96792;26512.2;5.89711;0.341333
20171116100106894_SVAKOV-R12_snap.fits;1.60929;26458;1.64615;0
20171116100246051_SVAKOV-R12_met.fits;1.71426;26506.3;5.41363;0.170667
20171116100249976_SVAKOV-R12_met.fits;1.9383;26502;9.84469;0.341333
20171116100206968_SVAKOV-R12_snap.fits;2.06677;26463.9;1.96931;0
20171116100344248_SVAKOV-R12_met.fits;1.60792;26535.6;3.24691;0.512
20171116100307043_SVAKOV-R12_snap.fits;1.82648;26503.4;1.70757;0
20171116100415480_SVAKOV-R12_met.fits;2.00193;26491.7;6.70828;0.170667
20171116100407118_SVAKOV-R12_snap.fits;1.83065;26535.6;2.04396;0
20171116100508387_SVAKOV-R12_met.fits;1.81738;26502;6.67385;0.170667
20171116100517774_SVAKOV-R12_met.fits;1.76265;26497.6;3.52851;0.170667
20171116100544227_SVAKOV-R12_met.fits;1.98194;26545.9;7.06445;0.682667
20171116100552590_SVAKOV-R12_met.fits;1.69974;26497.6;3.72759;0.170667
20171116100507192_SVAKOV-R12_snap.fits;2.0652;26460.9;1.87365;0
20171116100633891_SVAKOV-R12_met.fits;1.75513;26497.6;6.50696;0.170667
20171116100639864_SVAKOV-R12_met.fits;1.68847;26482.9;3.70335;0.170667
20171116100607267_SVAKOV-R12_snap.fits;1.63268;26455.1;1.78427;0
20171116100703075_SVAKOV-R12_met.fits;1.81541;26499;3.87083;1.36533
20171116100707342_SVAKOV-R12_snap.fits;1.51814;26480;1.69929;0
20171116100807416_SVAKOV-R12_snap.fits;1.83198;26466.8;1.66716;0
20171116100930190_SVAKOV-R12_met.fits;1.89083;26455.1;4.59527;0.512
20171116100907491_SVAKOV-R12_snap.fits;1.90414;26525.4;1.12336;0
20171116101019854_SVAKOV-R12_met.fits;1.96222;26487.3;6.47596;0.512
20171116101007566_SVAKOV-R12_snap.fits;1.84439;26469.7;1.4927;0
20171116101105592_SVAKOV-R12_met.fits;1.74867;26475.6;3.91859;0.341333
20171116101144504_SVAKOV-R12_met.fits;1.96281;26456.5;5.82339;0.341333
20171116101107640_SVAKOV-R12_snap.fits;1.89424;26449.2;1.80244;0
20171116101210275_SVAKOV-R12_met.fits;1.70677;26506.3;5.16155;0.341333
20171116101207715_SVAKOV-R12_snap.fits;1.60001;26502;1.58976;0
20171116101319054_SVAKOV-R12_met.fits;2.00663;26477.1;4.58171;0.341333
20171116101307790_SVAKOV-R12_snap.fits;1.96597;26487.3;1.35177;0
20171116101501624_SVAKOV-R12_met.fits;1.98043;26507.8;4.61278;0.512
20171116101407864_SVAKOV-R12_snap.fits;1.78884;26526.9;1.91464;0
20171116101538147_SVAKOV-R12_met.fits;1.82962;26502;6.00784;0.170667
20171116101554531_SVAKOV-R12_met.fits;1.96599;26487.3;4.31165;0.170667
20171116101507939_SVAKOV-R12_snap.fits;2.00951;26468.3;1.64949;0
20171116101607502_SVAKOV-R12_met.fits;2.15742;26491.7;9.61909;0.341333
20171116101608014_SVAKOV-R12_snap.fits;1.82987;26503.4;1.97844;0
20171116101754510_SVAKOV-R12_met.fits;1.7092;26488.8;4.25903;0.170667
20171116101708088_SVAKOV-R12_snap.fits;2.14976;26487.3;1.91403;0
20171116101808163_SVAKOV-R12_snap.fits;2.00587;26509.3;1.4062;0
20171116101918648_SVAKOV-R12_met.fits;2.10681;26494.6;6.4401;0.170667
20171116101908238_SVAKOV-R12_snap.fits;1.89494;26515.1;1.749;0
20171116102026232_SVAKOV-R12_met.fits;1.77259;26500.5;6.47806;0.682667
20171116102008312_SVAKOV-R12_snap.fits;1.76922;26537.1;1.60229;0
20171116102203342_SVAKOV-R12_met.fits;1.97453;26475.6;16.8648;0.170667
20171116102108387_SVAKOV-R12_snap.fits;1.93225;26518.1;1.1114;0
20171116102215288_SVAKOV-R12_met.fits;1.82165;26487.3;3.91565;0.170667
20171116102258126_SVAKOV-R12_met.fits;1.44352;26537.1;2.99815;0.170667
20171116102208462_SVAKOV-R12_snap.fits;1.80723;26503.4;1.40445;0
20171116102316387_SVAKOV-R12_met.fits;2.27365;26494.6;5.73872;6.48533
20171116102308536_SVAKOV-R12_snap.fits;1.67674;26502;1.66321;0
20171116102411683_SVAKOV-R12_met.fits;1.66461;26507.8;6.38901;0.512
20171116102408611_SVAKOV-R12_snap.fits;1.68742;26449.2;1.37851;0
20171116102514318_SVAKOV-R12_met.fits;1.72842;26499;16.6598;1.024
20171116102508686_SVAKOV-R12_snap.fits;1.59166;26463.9;1.51293;0
20171116102630264_SVAKOV-R12_met.fits;1.65402;26521;7.17663;0.341333
20171116102608760_SVAKOV-R12_snap.fits;1.83391;26541.5;1.41633;0
20171116102717880_SVAKOV-R12_met.fits;1.75284;26525.4;4.93902;0.341333
20171116102708835_SVAKOV-R12_snap.fits;1.90233;26456.5;1.68866;0
20171116102819662_SVAKOV-R12_met.fits;1.6584;26502;3.54126;0.170667
20171116102828024_SVAKOV-R12_met.fits;1.81107;26481.4;5.8824;0.170667
20171116102856355_SVAKOV-R12_met.fits;1.60422;26491.7;4.2461;1.024
20171116102808910_SVAKOV-R12_snap.fits;1.73512;26522.5;1.71926;0
20171116102958990_SVAKOV-R12_met.fits;1.9657;26500.5;5.72859;0.341333
20171116102908984_SVAKOV-R12_snap.fits;1.58908;26504.9;1.34615;0
20171116103035342_SVAKOV-R12_met.fits;1.65655;26506.3;7.80184;0.341333
20171116103057358_SVAKOV-R12_met.fits;1.66749;26488.8;4.26427;0.170667
20171116103009059_SVAKOV-R12_snap.fits;1.82893;26535.6;1.47643;0
20171116103144803_SVAKOV-R12_met.fits;2.1478;26518.1;6.89696;0.341333
20171116103109134_SVAKOV-R12_snap.fits;2.03683;26490.2;1.73461;0
20171116103253752_SVAKOV-R12_met.fits;1.4753;26506.3;3.51095;0.170667
20171116103209208_SVAKOV-R12_snap.fits;1.79404;26507.8;1.40151;0
20171116103309283_SVAKOV-R12_snap.fits;1.83725;26503.4;1.74879;0
20171116103409358_SVAKOV-R12_snap.fits;1.54957;26534.2;1.82284;0
20171116103533496_SVAKOV-R12_met.fits;1.68384;26507.8;4.06289;0.170667
20171116103552782_SVAKOV-R12_met.fits;1.95281;26503.4;8.88077;0.341333
20171116103509432_SVAKOV-R12_snap.fits;1.73678;26526.9;1.85731;0
20171116103611896_SVAKOV-R12_met.fits;1.90682;26449.2;8.37739;0.170667
20171116103616675_SVAKOV-R12_met.fits;1.792;26474.1;6.06588;0.170667
20171116103633571_SVAKOV-R12_met.fits;1.69969;26487.3;6.12431;0.170667
20171116103609507_SVAKOV-R12_snap.fits;1.65387;26532.7;1.49808;0
20171116103709582_SVAKOV-R12_met.fits;1.81915;26484.4;4.35416;0.170667
20171116103754296_SVAKOV-R12_met.fits;1.38191;26502;8.11974;0.341333
20171116103709582_SVAKOV-R12_snap.fits;1.96479;26491.7;1.42629;0
20171116103808803_SVAKOV-R12_met.fits;1.59361;26469.7;3.24664;0.170667
20171116103816824_SVAKOV-R12_met.fits;1.60777;26499;9.1951;0.341333
20171116103809656_SVAKOV-R12_snap.fits;1.72675;26506.3;1.46859;0
20171116103936867_SVAKOV-R12_met.fits;1.65509;26487.3;9.15517;0.512
20171116103942840_SVAKOV-R12_met.fits;1.65672;26516.6;3.37724;0.170667
20171116103954958_SVAKOV-R12_met.fits;1.32937;26485.8;2.97636;0.170667
20171116103909731_SVAKOV-R12_snap.fits;1.47533;26502;1.41454;0
20171116104015950_SVAKOV-R12_met.fits;1.55538;26499;3.51942;0.170667
20171116104046499_SVAKOV-R12_met.fits;1.46917;26504.9;3.75871;0.512
20171116104103224_SVAKOV-R12_met.fits;1.56128;26503.4;4.95657;0.170667
20171116104009806_SVAKOV-R12_snap.fits;1.5108;26502;1.19957;0
20171116104113976_SVAKOV-R12_met.fits;1.69676;26490.2;4.08058;0.341333
20171116104109880_SVAKOV-R12_snap.fits;1.58857;26485.8;1.39776;0
20171116104217635_SVAKOV-R12_met.fits;1.56941;26521;5.40305;0.170667
20171116104209955_SVAKOV-R12_snap.fits;1.60668;26535.6;1.12488;0
20171116104325902_SVAKOV-R12_met.fits;1.50114;26490.2;3.03118;0.341333
20171116104330851_SVAKOV-R12_met.fits;1.45767;26519.5;4.02685;0.341333
20171116104354574_SVAKOV-R12_met.fits;1.66464;26531.2;4.38977;0.170667
20171116104310030_SVAKOV-R12_snap.fits;1.65456;26521;1.30445;0
20171116104427000_SVAKOV-R12_met.fits;1.79287;26521;5.38387;0.170667
20171116104452259_SVAKOV-R12_met.fits;1.81397;26502;3.84125;0.170667
20171116104504888_SVAKOV-R12_met.fits;1.52773;26494.6;4.99724;0.853333
20171116104410104_SVAKOV-R12_snap.fits;1.46501;26456.5;1.47993;0
20171116104510179_SVAKOV-R12_snap.fits;1.58338;26488.8;1.29079;0
20171116104611448_SVAKOV-R12_met.fits;1.50605;26500.5;4.99119;0.170667
20171116104656846_SVAKOV-R12_met.fits;1.6618;26547.4;5.52401;0.170667
20171116104610254_SVAKOV-R12_snap.fits;1.21825;26494.6;1.07664;0
20171116104710328_SVAKOV-R12_snap.fits;1.75075;26503.4;1.33697;0
20171116104847608_SVAKOV-R12_met.fits;1.40676;26523.9;5.53186;0.341333
20171116104810403_SVAKOV-R12_snap.fits;1.45014;26523.9;1.20075;0
20171116104956387_SVAKOV-R12_met.fits;1.43464;26531.2;15.9236;1.024
20171116105001336_SVAKOV-R12_met.fits;1.63442;26543;5.13056;0.682667
20171116104910478_SVAKOV-R12_snap.fits;1.39806;26480;1.27897;0
20171116105013454_SVAKOV-R12_met.fits;1.41067;26499;5.12291;0.341333
20171116105016867_SVAKOV-R12_met.fits;1.58681;26449.2;9.3389;0.170667
20171116105010552_SVAKOV-R12_snap.fits;1.41726;26480;1.10878;0
20171116105117795_SVAKOV-R12_met.fits;1.31979;26503.4;6.56961;0.341333
20171116105129742_SVAKOV-R12_met.fits;1.27519;26512.2;2.97578;0.341333
20171116105110627_SVAKOV-R12_snap.fits;1.53134;26472.7;1.26225;0
20171116105235278_SVAKOV-R12_met.fits;1.5888;26503.4;9.06251;0.341333
20171116105255075_SVAKOV-R12_met.fits;1.53993;26484.4;12.806;1.87733
20171116105110702_SVAKOV-R12_snap.fits;1.54668;26507.8;1.35573;0
20171116105310947_SVAKOV-R12_met.fits;1.49814;26485.8;6.87471;0.341333
20171116105310776_SVAKOV-R12_snap.fits;1.45239;26477.1;1.11616;0
20171116105500856_SVAKOV-R12_met.fits;1.51297;26487.3;6.28967;0.341333
20171116105503587_SVAKOV-R12_met.fits;1.32988;26507.8;6.6649;1.36533
20171116105410851_SVAKOV-R12_snap.fits;1.41516;26500.5;1.68658;0
20171116105515192_SVAKOV-R12_met.fits;1.2441;26487.3;4.12658;0.170667
20171116105510926_SVAKOV-R12_snap.fits;1.35303;26460.9;1.53689;0
20171116105622264_SVAKOV-R12_met.fits;1.38917;26496.1;3.13433;0.341333
20171116105636771_SVAKOV-R12_met.fits;1.37606;26488.8;4.39145;0.170667
20171116105644110_SVAKOV-R12_met.fits;1.42484;26523.9;3.26518;0.341333
20171116105611000_SVAKOV-R12_snap.fits;1.44839;26540;1.36642;0
20171116105709027_SVAKOV-R12_met.fits;1.42305;26510.7;3.29121;0.170667
20171116105740430_SVAKOV-R12_met.fits;1.2961;26528.3;2.97051;0.341333
20171116105711075_SVAKOV-R12_snap.fits;1.34594;26513.7;1.32032;0
20171116105826510_SVAKOV-R12_met.fits;1.1637;26509.3;2.83334;0.170667
20171116105811150_SVAKOV-R12_snap.fits;1.39497;26465.3;1.24638;0
20171116105926243_SVAKOV-R12_met.fits;1.49306;26519.5;3.00012;0.170667
20171116105911224_SVAKOV-R12_snap.fits;1.5126;26493.2;10.7273;0
