# file name; noise; peak f.; mag.; duration
20171206010104134_SVAKOV-R12_met.fits;1.20905;26538.6;7.25742;0.341333
20171206010113180_SVAKOV-R12_met.fits;1.29784;26507.8;3.82025;0.170667
20171206010036145_SVAKOV-R12_snap.fits;1.28;26494.6;1.01992;0
20171206010136220_SVAKOV-R12_snap.fits;1.43751;26532.7;1.21527;0
20171206010323398_SVAKOV-R12_met.fits;1.38615;26502;4.44102;0.341333
20171206010236294_SVAKOV-R12_snap.fits;1.31709;26485.8;1.27402;0
20171206010412892_SVAKOV-R12_met.fits;1.20975;26491.7;4.61752;1.87733
20171206010417841_SVAKOV-R12_met.fits;1.29067;26484.4;2.76012;0.170667
20171206010420742_SVAKOV-R12_met.fits;1.24674;26500.5;2.74434;0.170667
20171206010336369_SVAKOV-R12_snap.fits;1.15209;26449.2;0.971558;0
20171206010507334_SVAKOV-R12_met.fits;1.62543;26499;8.07718;0.341333
20171206010436444_SVAKOV-R12_snap.fits;1.46234;26499;1.54656;0
20171206010546076_SVAKOV-R12_met.fits;1.25187;26484.4;2.67152;0.170667
20171206010605361_SVAKOV-R12_met.fits;1.11828;26497.6;2.4293;0.170667
20171206010611676_SVAKOV-R12_met.fits;1.3258;26544.4;4.69254;0.170667
20171206010536518_SVAKOV-R12_snap.fits;1.15317;26475.6;1.31988;0
20171206010636593_SVAKOV-R12_snap.fits;1.62763;26458;1.3398;0
20171206010736668_SVAKOV-R12_snap.fits;1.56409;26463.9;1.35451;0
20171206010845788_SVAKOV-R12_met.fits;1.37108;26525.4;3.38194;0.170667
20171206010913436_SVAKOV-R12_met.fits;1.34643;26516.6;6.55115;0.512
20171206010836742_SVAKOV-R12_snap.fits;1.33747;26513.7;1.32993;0
20171206010949617_SVAKOV-R12_met.fits;1.08582;26496.1;3.387;0.682667
20171206010936817_SVAKOV-R12_snap.fits;1.22836;26449.2;1.17013;0
20171206011036721_SVAKOV-R12_met.fits;1.32749;26491.7;3.2075;0.170667
20171206011130652_SVAKOV-R12_met.fits;1.10035;26528.3;3.03271;0.341333
20171206011036892_SVAKOV-R12_snap.fits;1.292;26460.9;0.925291;0
20171206011232604_SVAKOV-R12_met.fits;1.51868;26503.4;8.14049;0.341333
20171206011136966_SVAKOV-R12_snap.fits;1.73051;26463.9;1.20076;0
20171206011257521_SVAKOV-R12_met.fits;1.2556;26496.1;3.2872;0.341333
20171206011308956_SVAKOV-R12_met.fits;1.43277;26504.9;12.7238;0.682667
20171206011237041_SVAKOV-R12_snap.fits;1.32926;26494.6;1.21693;0
20171206011420124_SVAKOV-R12_met.fits;1.38097;26493.2;9.51521;0.341333
20171206011337116_SVAKOV-R12_snap.fits;1.03667;26472.7;1.1204;0
20171206011510641_SVAKOV-R12_met.fits;2.61533;26531.2;6.76553;0.341333
20171206011437190_SVAKOV-R12_snap.fits;1.28964;26532.7;1.24295;0
20171206011537265_SVAKOV-R12_snap.fits;1.32061;26547.4;1.17253;0
20171206011713862_SVAKOV-R12_met.fits;1.13192;26525.4;2.33962;0.170667
20171206011637340_SVAKOV-R12_snap.fits;1.19441;26506.3;1.3945;0
20171206011824348_SVAKOV-R12_met.fits;1.35098;26503.4;4.32955;0.341333
20171206011737414_SVAKOV-R12_snap.fits;1.74558;26504.9;1.41161;0
20171206011917937_SVAKOV-R12_met.fits;1.61316;26502;4.84928;0.170667
20171206011926812_SVAKOV-R12_met.fits;1.43805;26512.2;5.06889;1.024
20171206011837489_SVAKOV-R12_snap.fits;1.88209;26543;1.44033;0
20171206011937564_SVAKOV-R12_snap.fits;1.4687;26459.5;1.75949;0
20171206012056241_SVAKOV-R12_met.fits;1.7934;26490.2;4.35472;0.341333
20171206012037638_SVAKOV-R12_snap.fits;1.91214;26463.9;1.58205;0
20171206012155121_SVAKOV-R12_met.fits;1.36576;26496.1;3.26843;0.170667
20171206012137713_SVAKOV-R12_snap.fits;1.48654;26474.1;1.35162;0
20171206012237788_SVAKOV-R12_snap.fits;1.21213;26522.5;1.21986;0
20171206012343836_SVAKOV-R12_met.fits;1.31826;26502;3.80041;0.170667
20171206012337862_SVAKOV-R12_snap.fits;1.47785;26502;1.17843;0
20171206012439473_SVAKOV-R12_met.fits;1.4004;26503.4;3.27753;8.53333
20171206012514630_SVAKOV-R12_met.fits;1.2893;26507.8;3.79422;0.170667
20171206012437937_SVAKOV-R12_snap.fits;1.45779;26481.4;1.30409;0
20171206012611292_SVAKOV-R12_met.fits;1.29809;26507.8;3.06561;0.170667
20171206012538012_SVAKOV-R12_snap.fits;1.73253;26506.3;1.15461;0
20171206012638086_SVAKOV-R12_snap.fits;1.66241;26502;1.44842;0
20171206012827484_SVAKOV-R12_met.fits;1.59368;26496.1;4.16107;0.853333
20171206012738161_SVAKOV-R12_snap.fits;1.62067;26532.7;1.1552;0
20171206012840796_SVAKOV-R12_met.fits;1.23598;26499;2.52764;0.341333
20171206012856497_SVAKOV-R12_met.fits;1.37115;26484.4;4.20809;0.512
20171206012901958_SVAKOV-R12_met.fits;1.54393;26522.5;3.40358;0.170667
20171206012912881_SVAKOV-R12_met.fits;1.37408;26484.4;6.56493;0.341333
20171206012838236_SVAKOV-R12_snap.fits;1.38503;26497.6;1.23186;0
20171206012950086_SVAKOV-R12_met.fits;1.16885;26490.2;10.9441;0.341333
20171206013004252_SVAKOV-R12_met.fits;1.25247;26493.2;5.18875;0.341333
20171206013019441_SVAKOV-R12_met.fits;1.39219;26521;5.87236;0.341333
20171206012938310_SVAKOV-R12_snap.fits;1.32026;26466.8;1.10089;0
20171206013104156_SVAKOV-R12_met.fits;1.47446;26491.7;4.4274;0.341333
20171206013129073_SVAKOV-R12_met.fits;2.15115;26465.3;138.372;0.682667
20171206013038385_SVAKOV-R12_snap.fits;1.39861;26491.7;1.03483;0
20171206013158428_SVAKOV-R12_met.fits;1.30146;26490.2;16.1988;0.341333
20171206013205937_SVAKOV-R12_met.fits;1.33081;26515.1;6.28322;0.170667
20171206013138460_SVAKOV-R12_snap.fits;1.38435;26497.6;1.36676;0
20171206013307718_SVAKOV-R12_met.fits;1.42889;26500.5;3.02489;0.170667
20171206013238534_SVAKOV-R12_snap.fits;1.14388;26471.2;1.37624;0
20171206013406086_SVAKOV-R12_met.fits;1.24932;26547.4;2.68026;0.170667
20171206013431004_SVAKOV-R12_met.fits;1.26847;26491.7;3.38234;0.341333
20171206013338609_SVAKOV-R12_snap.fits;1.41352;26506.3;1.04298;0
20171206013435612_SVAKOV-R12_met.fits;1.74496;26503.4;3.75329;0.512
20171206013453361_SVAKOV-R12_met.fits;1.7581;26488.8;4.36037;0.170667
20171206013438684_SVAKOV-R12_snap.fits;1.25901;26507.8;0.912172;0
20171206013634908_SVAKOV-R12_met.fits;1.52596;26506.3;4.28787;0.341333
20171206013538758_SVAKOV-R12_snap.fits;1.79476;26456.5;1.88163;0
20171206013653340_SVAKOV-R12_met.fits;1.56753;26484.4;5.13173;0.512
20171206013638833_SVAKOV-R12_snap.fits;1.35392;26468.3;1.43519;0
20171206013739932_SVAKOV-R12_met.fits;1.39666;26547.4;5.65915;0.170667
20171206013753244_SVAKOV-R12_met.fits;1.38937;26490.2;2.83044;0.170667
20171206013804849_SVAKOV-R12_met.fits;1.15018;26497.6;9.63049;0.341333
20171206013808092_SVAKOV-R12_met.fits;1.26879;26491.7;3.27308;0.170667
20171206013824305_SVAKOV-R12_met.fits;1.37273;26510.7;3.24628;0.170667
20171206013738908_SVAKOV-R12_snap.fits;1.28674;26480;1.17638;0
20171206013849905_SVAKOV-R12_met.fits;1.21298;26540;2.49757;2.048
20171206013913286_SVAKOV-R12_met.fits;1.33996;26509.3;3.46827;0.170667
20171206013917724_SVAKOV-R12_met.fits;1.13807;26547.4;2.96072;0.170667
20171206013838982_SVAKOV-R12_snap.fits;1.312;26496.1;1.3405;0
20171206013939057_SVAKOV-R12_snap.fits;1.30924;26494.6;1.42521;0
20171206014127942_SVAKOV-R12_met.fits;1.2536;26499;10.167;0.341333
20171206014130502_SVAKOV-R12_met.fits;1.35311;26491.7;3.64047;1.536
20171206014039132_SVAKOV-R12_snap.fits;1.24182;26513.7;0.783924;0
20171206014139206_SVAKOV-R12_snap.fits;1.50439;26472.7;1.27891;0
20171206014311708_SVAKOV-R12_met.fits;1.54312;26497.6;3.67183;1.70667
20171206014239281_SVAKOV-R12_snap.fits;1.67357;26507.8;1.44941;0
20171206014347377_SVAKOV-R12_met.fits;1.81816;26522.5;3.6802;0.170667
20171206014339356_SVAKOV-R12_snap.fits;1.34956;26496.1;0.990105;0
20171206014535580_SVAKOV-R12_met.fits;1.35413;26497.6;15.5107;0.341333
20171206014439430_SVAKOV-R12_snap.fits;1.52036;26466.8;1.20666;0
20171206014552305_SVAKOV-R12_met.fits;1.51027;26502;4.18145;0.341333
20171206014622684_SVAKOV-R12_met.fits;1.50821;26491.7;3.18296;0.170667
20171206014539505_SVAKOV-R12_snap.fits;1.33382;26478.5;0.724623;0
20171206014706716_SVAKOV-R12_met.fits;1.34153;26499;2.95661;0.341333
20171206014639580_SVAKOV-R12_snap.fits;1.5645;26497.6;1.31868;0
20171206014739654_SVAKOV-R12_snap.fits;1.37334;26526.9;1.10158;0
20171206014904817_SVAKOV-R12_met.fits;1.31357;26484.4;3.41996;0.341333
20171206014910449_SVAKOV-R12_met.fits;1.46739;26465.3;5.99464;0.512
20171206014839729_SVAKOV-R12_snap.fits;1.14432;26450.7;1.30657;0
20171206015013937_SVAKOV-R12_met.fits;1.29443;26506.3;2.99776;0.170667
20171206015025201_SVAKOV-R12_met.fits;1.31761;26490.2;3.88024;0.170667
20171206014939804_SVAKOV-R12_snap.fits;1.17488;26488.8;1.01937;0
20171206015058822_SVAKOV-R12_met.fits;1.50549;26494.6;4.53364;0.341333
20171206015039878_SVAKOV-R12_snap.fits;1.28679;26500.5;1.3879;0
20171206015138588_SVAKOV-R12_met.fits;1.11281;26496.1;3.59855;0.170667
20171206015140636_SVAKOV-R12_met.fits;1.50945;26504.9;3.83627;0.170667
20171206015220060_SVAKOV-R12_met.fits;1.42607;26484.4;12.5814;0.853333
20171206015223473_SVAKOV-R12_met.fits;1.07483;26496.1;2.54248;0.341333
20171206015139953_SVAKOV-R12_snap.fits;1.1051;26526.9;1.2422;0
20171206015242417_SVAKOV-R12_met.fits;1.24285;26474.1;4.24103;0.170667
20171206015302385_SVAKOV-R12_met.fits;1.36474;26506.3;11.6396;1.19467
20171206015240028_SVAKOV-R12_snap.fits;1.64969;26529.8;1.72194;0
20171206015432838_SVAKOV-R12_met.fits;1.25426;26502;3.58353;0.170667
20171206015340102_SVAKOV-R12_snap.fits;1.17995;26450.7;1.20191;0
20171206015444785_SVAKOV-R12_met.fits;1.32541;26485.8;3.28275;0.170667
20171206015451270_SVAKOV-R12_met.fits;1.25444;26478.5;2.73404;0.170667
20171206015519772_SVAKOV-R12_met.fits;1.38746;26493.2;6.2538;0.341333
20171206015440177_SVAKOV-R12_snap.fits;1.41837;26513.7;0.978477;0
20171206015541276_SVAKOV-R12_met.fits;1.37238;26462.4;3.62743;0.170667
20171206015615921_SVAKOV-R12_met.fits;1.50068;26506.3;3.53808;0.170667
20171206015540252_SVAKOV-R12_snap.fits;1.75584;26458;1.1985;0
20171206015708657_SVAKOV-R12_met.fits;1.44529;26506.3;18.6918;0.512
20171206015715484_SVAKOV-R12_met.fits;1.71943;26493.2;31.9169;1.87733
20171206015726748_SVAKOV-R12_met.fits;1.47806;26494.6;7.55328;1.024
20171206015640326_SVAKOV-R12_snap.fits;1.4674;26544.4;1.26583;0
20171206015740401_SVAKOV-R12_snap.fits;1.57269;26450.7;1.47347;0
20171206015840476_SVAKOV-R12_snap.fits;1.43626;26456.5;1.20709;0
20171206015942940_SVAKOV-R12_met.fits;1.50426;26485.8;3.07367;0.170667
20171206020022022_SVAKOV-R12_met.fits;1.12625;26471.2;3.17739;0.170667
20171206015940550_SVAKOV-R12_snap.fits;1.25783;26503.4;1.06761;0
20171206020047110_SVAKOV-R12_met.fits;1.2657;26504.9;3.22631;0.170667
