# file name; noise; peak f.; mag.; duration
20171206080007430_SVAKOV-R12_snap.fits;1.26041;26497.6;1.66165;0
20171206080111430_SVAKOV-R12_met.fits;1.40895;26496.1;5.75445;0.170667
20171206080152732_SVAKOV-R12_met.fits;1.33375;26518.1;5.33818;0.170667
20171206080107505_SVAKOV-R12_snap.fits;1.24214;26532.7;1.09301;0
20171206080220380_SVAKOV-R12_met.fits;1.36678;26513.7;3.50682;0.682667
20171206080233521_SVAKOV-R12_met.fits;1.54298;26529.8;5.88555;1.536
20171206080207580_SVAKOV-R12_snap.fits;1.45377;26506.3;1.21649;0
20171206080307654_SVAKOV-R12_snap.fits;1.32069;26547.4;1.42055;0
20171206080435377_SVAKOV-R12_met.fits;1.28819;26499;4.16023;0.170667
20171206080407729_SVAKOV-R12_snap.fits;1.2936;26504.9;1.225;0
20171206080505756_SVAKOV-R12_met.fits;1.44097;26504.9;3.58423;0.341333
20171206080518897_SVAKOV-R12_met.fits;1.49277;26493.2;9.86364;0.341333
20171206080540060_SVAKOV-R12_met.fits;1.45062;26512.2;8.14704;0.341333
20171206080556956_SVAKOV-R12_met.fits;1.47385;26475.6;3.83518;0.170667
20171206080603782_SVAKOV-R12_met.fits;1.50477;26523.9;8.94156;0.341333
20171206080507804_SVAKOV-R12_snap.fits;1.40385;26513.7;1.2422;0
20171206080609926_SVAKOV-R12_met.fits;1.50288;26503.4;4.42054;0.341333
20171206080624262_SVAKOV-R12_met.fits;1.40835;26468.3;4.0495;0.341333
20171206080634502_SVAKOV-R12_met.fits;1.43269;26509.3;3.11865;0.170667
20171206080607878_SVAKOV-R12_snap.fits;1.61556;26482.9;1.23215;0
20171206080705222_SVAKOV-R12_met.fits;1.37819;26543;5.15584;2.38933
20171206080749254_SVAKOV-R12_met.fits;1.59692;26523.9;3.90959;0.170667
20171206080707953_SVAKOV-R12_snap.fits;1.33363;26544.4;1.28505;0
20171206080807857_SVAKOV-R12_met.fits;1.31907;26516.6;7.41648;0.341333
20171206080818268_SVAKOV-R12_met.fits;1.38753;26506.3;3.05014;0.341333
20171206080847452_SVAKOV-R12_met.fits;1.5731;26503.4;3.23867;0.170667
20171206080808028_SVAKOV-R12_snap.fits;1.08372;26525.4;2.21359;0
20171206080921244_SVAKOV-R12_met.fits;1.58151;26523.9;5.17829;1.36533
20171206080947014_SVAKOV-R12_met.fits;1.15125;26507.8;3.06962;0.170667
20171206080949062_SVAKOV-R12_met.fits;1.4442;26493.2;3.33161;0.170667
20171206081004593_SVAKOV-R12_met.fits;1.5248;26506.3;4.57787;0.170667
20171206080908102_SVAKOV-R12_snap.fits;1.69238;26499;1.18409;0
20171206081012614_SVAKOV-R12_met.fits;1.36991;26506.3;4.18546;0.170667
20171206081018758_SVAKOV-R12_met.fits;1.37277;26516.6;4.85842;0.682667
20171206081032924_SVAKOV-R12_met.fits;1.36855;26472.7;3.09436;0.170667
20171206081041798_SVAKOV-R12_met.fits;1.3969;26519.5;3.81138;0.341333
20171206081044188_SVAKOV-R12_met.fits;1.16505;26502;8.36028;0.341333
20171206081008177_SVAKOV-R12_snap.fits;1.40154;26475.6;1.38758;0
20171206081123100_SVAKOV-R12_met.fits;1.47941;26509.3;3.70101;0.341333
20171206081108252_SVAKOV-R12_snap.fits;1.39587;26525.4;1.18856;0
20171206081208326_SVAKOV-R12_snap.fits;1.28969;26497.6;3.03645;0
20171206081304134_SVAKOV-R12_met.fits;1.25965;26502;6.27313;3.584
20171206081313009_SVAKOV-R12_met.fits;1.54378;26518.1;5.07291;0.170667
20171206081333660_SVAKOV-R12_met.fits;1.22592;26488.8;3.71796;2.73067
20171206081402161_SVAKOV-R12_met.fits;1.32887;26499;3.3595;0.170667
20171206081308401_SVAKOV-R12_snap.fits;1.42477;26545.9;1.35553;0
20171206081428956_SVAKOV-R12_met.fits;1.4247;26497.6;13.1621;0.341333
20171206081435612_SVAKOV-R12_met.fits;1.58219;26534.2;4.60185;0.170667
20171206081408476_SVAKOV-R12_snap.fits;1.52106;26509.3;0.949218;0
20171206081507185_SVAKOV-R12_met.fits;1.58033;26523.9;6.2802;0.170667
20171206081532273_SVAKOV-R12_met.fits;1.2762;26522.5;3.07172;0.341333
20171206081508550_SVAKOV-R12_snap.fits;1.72903;26493.2;1.31778;0
20171206081628252_SVAKOV-R12_met.fits;1.20828;26504.9;2.75397;0.170667
20171206081645489_SVAKOV-R12_met.fits;1.48706;26490.2;4.11849;0.341333
20171206081654705_SVAKOV-R12_met.fits;1.35416;26500.5;3.03723;0.170667
20171206081608625_SVAKOV-R12_snap.fits;1.30781;26459.5;1.37415;0
20171206081715185_SVAKOV-R12_met.fits;1.48033;26513.7;13.223;0.682667
20171206081726961_SVAKOV-R12_met.fits;1.56525;26500.5;4.49209;0.682667
20171206081734641_SVAKOV-R12_met.fits;1.38752;26500.5;3.88835;0.170667
20171206081744198_SVAKOV-R12_met.fits;1.45538;26513.7;3.75056;0.170667
20171206081751025_SVAKOV-R12_met.fits;1.5812;26522.5;4.2918;0.341333
20171206081754438_SVAKOV-R12_met.fits;1.16574;26460.9;2.79691;0.170667
20171206081758876_SVAKOV-R12_met.fits;1.38624;26510.7;3.55093;0.170667
20171206081708700_SVAKOV-R12_snap.fits;1.29033;26531.2;1.38939;0
20171206081828742_SVAKOV-R12_met.fits;1.56505;26493.2;3.13193;0.341333
20171206081835910_SVAKOV-R12_met.fits;1.27245;26534.2;5.63295;0.170667
20171206081854172_SVAKOV-R12_met.fits;1.32881;26522.5;5.97647;0.341333
20171206081900828_SVAKOV-R12_met.fits;1.50677;26506.3;4.00855;0.170667
20171206081808774_SVAKOV-R12_snap.fits;1.39093;26509.3;1.71637;0
20171206081910726_SVAKOV-R12_met.fits;1.48823;26523.9;6.65311;0.682667
20171206081917894_SVAKOV-R12_met.fits;1.265;26496.1;5.33431;0.170667
20171206081908849_SVAKOV-R12_snap.fits;1.51046;26499;1.64566;0
20171206082044764_SVAKOV-R12_met.fits;1.45582;26503.4;3.67046;1.024
20171206082008924_SVAKOV-R12_snap.fits;1.52305;26477.1;0.86721;0
20171206082108998_SVAKOV-R12_snap.fits;1.28837;26462.4;1.44448;0
20171206082252422_SVAKOV-R12_met.fits;1.64012;26506.3;3.67558;0.170667
20171206082209073_SVAKOV-R12_snap.fits;1.34661;26541.5;1.35915;0
20171206082307270_SVAKOV-R12_met.fits;1.29508;26516.6;4.65695;0.170667
20171206082357617_SVAKOV-R12_met.fits;1.17753;26493.2;2.52343;0.170667
20171206082309148_SVAKOV-R12_snap.fits;1.25791;26502;2.12175;0
20171206082407345_SVAKOV-R12_met.fits;1.58803;26499;3.31749;0.341333
20171206082416902_SVAKOV-R12_met.fits;1.42805;26502;5.53596;0.341333
20171206082432433_SVAKOV-R12_met.fits;1.51697;26502;4.10249;0.341333
20171206082502129_SVAKOV-R12_met.fits;1.29102;26450.7;8.59375;0.512
20171206082409222_SVAKOV-R12_snap.fits;1.4172;26462.4;1.28741;0
20171206082511174_SVAKOV-R12_met.fits;1.53023;26528.3;17.0309;5.80267
20171206082509297_SVAKOV-R12_snap.fits;1.47516;26490.2;1.27405;0
20171206082620465_SVAKOV-R12_met.fits;1.28613;26503.4;2.59304;0.170667
20171206082636508_SVAKOV-R12_met.fits;1.20235;26499;13.0698;0.341333
20171206082657841_SVAKOV-R12_met.fits;1.37188;26509.3;4.31852;0.341333
20171206082609372_SVAKOV-R12_snap.fits;1.44116;26485.8;1.14286;0
20171206082802694_SVAKOV-R12_met.fits;1.28239;26506.3;3.42877;0.170667
20171206082709446_SVAKOV-R12_snap.fits;1.28517;26526.9;1.03373;0
20171206082808838_SVAKOV-R12_met.fits;1.43522;26506.3;9.01184;0.170667
20171206082830513_SVAKOV-R12_met.fits;1.52018;26507.8;5.58694;0.170667
20171206082842289_SVAKOV-R12_met.fits;1.36961;26502;3.91097;0.170667
20171206082901574_SVAKOV-R12_met.fits;1.49711;26507.8;3.7903;0.341333
20171206082809521_SVAKOV-R12_snap.fits;1.54454;26466.8;1.17651;0
20171206082945606_SVAKOV-R12_met.fits;1.45049;26513.7;4.66881;0.170667
20171206082909596_SVAKOV-R12_snap.fits;1.27778;26506.3;0.97616;0
20171206083009670_SVAKOV-R12_snap.fits;1.37769;26500.5;2.65919;0
20171206083107868_SVAKOV-R12_met.fits;1.13295;26503.4;9.64813;0.512
20171206083126129_SVAKOV-R12_met.fits;1.35261;26499;2.93874;0.341333
20171206083109745_SVAKOV-R12_snap.fits;1.15861;26545.9;1.15588;0
20171206083209820_SVAKOV-R12_snap.fits;1.48555;26475.6;1.34494;0
20171206083324060_SVAKOV-R12_met.fits;1.23704;26496.1;3.25699;0.341333
20171206083330033_SVAKOV-R12_met.fits;1.18538;26504.9;3.53148;0.170667
20171206083400412_SVAKOV-R12_met.fits;1.33307;26502;3.73212;0.170667
20171206083309894_SVAKOV-R12_snap.fits;1.46537;26490.2;1.52225;0
20171206083408774_SVAKOV-R12_met.fits;1.51561;26504.9;4.09172;0.170667
20171206083505777_SVAKOV-R12_met.fits;1.42393;26500.5;12.2472;0.512
20171206083409969_SVAKOV-R12_snap.fits;1.36896;26484.4;1.35829;0
20171206083516188_SVAKOV-R12_met.fits;1.41085;26509.3;4.28519;0.341333
20171206083519089_SVAKOV-R12_met.fits;1.29363;26455.1;2.82076;0.170667
20171206083521308_SVAKOV-R12_met.fits;1.30168;26503.4;3.204;0.341333
20171206083526428_SVAKOV-R12_met.fits;1.37079;26494.6;4.16812;0.341333
20171206083550833_SVAKOV-R12_met.fits;1.57102;26504.9;6.21972;0.341333
20171206083510044_SVAKOV-R12_snap.fits;1.24123;26547.4;1.35078;0
20171206083618140_SVAKOV-R12_met.fits;1.61522;26515.1;5.34536;0.341333
20171206083610118_SVAKOV-R12_snap.fits;1.31371;26468.3;1.43189;0
20171206083705585_SVAKOV-R12_met.fits;1.27237;26510.7;3.16462;1.87733
20171206083710193_SVAKOV-R12_snap.fits;1.38696;26496.1;1.33048;0
20171206083808220_SVAKOV-R12_met.fits;1.28028;26507.8;3.86298;0.170667
20171206083816924_SVAKOV-R12_met.fits;1.47813;26480;3.34952;0.341333
20171206083836550_SVAKOV-R12_met.fits;1.37087;26449.2;2.91199;0.170667
20171206083810268_SVAKOV-R12_snap.fits;1.46919;26481.4;1.22356;0
20171206083918364_SVAKOV-R12_met.fits;1.30349;26504.9;2.82212;0.512
20171206083941574_SVAKOV-R12_met.fits;1.43209;26499;7.88953;0.341333
20171206084002566_SVAKOV-R12_met.fits;1.377;26481.4;5.50465;0.512
20171206083910342_SVAKOV-R12_snap.fits;1.45027;26515.1;1.07056;0
20171206084012977_SVAKOV-R12_met.fits;1.36406;26504.9;3.44471;2.21867
20171206084039772_SVAKOV-R12_met.fits;1.2345;26453.6;2.55129;0.341333
20171206084041990_SVAKOV-R12_met.fits;1.45056;26494.6;4.59617;0.170667
20171206084010417_SVAKOV-R12_snap.fits;1.47844;26541.5;1.13038;0
20171206084134385_SVAKOV-R12_met.fits;1.3903;26487.3;5.53684;0.341333
20171206084206982_SVAKOV-R12_met.fits;1.48809;26512.2;4.92184;0.170667
20171206084110492_SVAKOV-R12_snap.fits;1.37867;26481.4;1.2939;0
20171206084230364_SVAKOV-R12_met.fits;1.26857;26515.1;13.495;0.341333
20171206084257500_SVAKOV-R12_met.fits;1.65311;26521;5.27467;0.682667
20171206084210566_SVAKOV-R12_snap.fits;1.56221;26488.8;1.10753;0
20171206084328049_SVAKOV-R12_met.fits;1.4936;26509.3;3.41687;0.170667
20171206084310641_SVAKOV-R12_snap.fits;1.52054;26460.9;0.974127;0
20171206084410716_SVAKOV-R12_snap.fits;1.49499;26547.4;1.15062;0
20171206084525468_SVAKOV-R12_met.fits;1.27924;26512.2;4.3289;0.341333
20171206084532294_SVAKOV-R12_met.fits;1.38917;26503.4;3.74748;0.170667
20171206084536561_SVAKOV-R12_met.fits;1.52297;26503.4;3.47844;0.170667
20171206084510790_SVAKOV-R12_snap.fits;1.33973;26456.5;1.44043;0
20171206084615644_SVAKOV-R12_met.fits;1.41592;26513.7;9.02372;0.170667
20171206084610865_SVAKOV-R12_snap.fits;1.5147;26532.7;1.16736;0
20171206084730908_SVAKOV-R12_met.fits;1.42154;26537.1;3.9405;0.512
20171206084758385_SVAKOV-R12_met.fits;1.55422;26468.3;7.10745;0.341333
20171206084710940_SVAKOV-R12_snap.fits;1.33044;26529.8;1.16401;0
20171206084855217_SVAKOV-R12_met.fits;1.42681;26449.2;7.30018;0.170667
20171206084857948_SVAKOV-R12_met.fits;1.41545;26500.5;9.67468;0.512
20171206084811014_SVAKOV-R12_snap.fits;1.4286;26496.1;1.31273;0
20171206084911089_SVAKOV-R12_snap.fits;1.47421;26496.1;1.42457;0
20171206085010310_SVAKOV-R12_met.fits;1.57633;26491.7;7.19323;0.341333
20171206085042396_SVAKOV-R12_met.fits;1.60717;26534.2;11.9484;0.341333
20171206085011164_SVAKOV-R12_snap.fits;1.39394;26455.1;11.8233;0
20171206085109532_SVAKOV-R12_met.fits;1.39394;26455.1;11.8233;0.512
20171206085138204_SVAKOV-R12_met.fits;1.34464;26500.5;4.70586;0.170667
20171206085111238_SVAKOV-R12_snap.fits;1.23215;26453.6;1.3514;0
20171206085218822_SVAKOV-R12_met.fits;1.22985;26523.9;3.961;0.170667
20171206085246982_SVAKOV-R12_met.fits;1.22442;26512.2;4.52383;0.170667
20171206085211313_SVAKOV-R12_snap.fits;1.19345;26543;1.50408;0
20171206085324529_SVAKOV-R12_met.fits;1.31526;26519.5;2.98582;0.170667
20171206085326918_SVAKOV-R12_met.fits;1.38865;26497.6;3.20673;0.170667
20171206085338865_SVAKOV-R12_met.fits;1.41306;26502;3.5687;0.170667
20171206085311388_SVAKOV-R12_snap.fits;1.44772;26477.1;1.70369;0
20171206085408732_SVAKOV-R12_met.fits;1.34145;26502;2.92996;0.170667
20171206085411462_SVAKOV-R12_snap.fits;1.42644;26512.2;1.20172;0
20171206085559836_SVAKOV-R12_met.fits;1.74293;26458;4.77026;0.341333
20171206085602054_SVAKOV-R12_met.fits;1.48667;26506.3;4.43149;0.512
20171206085511537_SVAKOV-R12_snap.fits;1.46322;26522.5;0.982419;0
20171206085630385_SVAKOV-R12_met.fits;1.55111;26512.2;3.9393;0.170667
20171206085611612_SVAKOV-R12_snap.fits;1.41092;26541.5;1.12133;0
20171206085716977_SVAKOV-R12_met.fits;1.56459;26475.6;31.5442;1.536
20171206085748721_SVAKOV-R12_met.fits;1.5956;26513.7;3.41085;0.170667
20171206085805276_SVAKOV-R12_met.fits;1.26994;26468.3;6.77376;0.170667
20171206085711686_SVAKOV-R12_snap.fits;1.35761;26468.3;1.52726;0
20171206085811420_SVAKOV-R12_met.fits;1.4492;26502;3.20256;0.170667
20171206085836508_SVAKOV-R12_met.fits;1.38793;26526.9;5.68118;0.170667
20171206085854769_SVAKOV-R12_met.fits;1.614;26503.4;5.81545;0.170667
20171206085859206_SVAKOV-R12_met.fits;1.707;26496.1;3.90722;0.170667
20171206085811761_SVAKOV-R12_snap.fits;1.4033;26535.6;1.27175;0
20171206085949553_SVAKOV-R12_met.fits;1.57762;26468.3;22.2012;0.341333
20171206085911836_SVAKOV-R12_snap.fits;1.32561;26521;0.999079;0
