# file name; noise; peak f.; mag.; duration
20171206020108614_SVAKOV-R12_met.fits;1.47408;26468.3;4.00023;0.170667
20171206020111857_SVAKOV-R12_met.fits;1.21943;26497.6;2.6303;0.170667
20171206020040625_SVAKOV-R12_snap.fits;1.51376;26510.7;1.44806;0
20171206020140700_SVAKOV-R12_snap.fits;1.43165;26503.4;1.26825;0
20171206020240774_SVAKOV-R12_snap.fits;1.76055;26543;0.990647;0
20171206020340849_SVAKOV-R12_snap.fits;1.19355;26471.2;1.40473;0
20171206020502428_SVAKOV-R12_met.fits;1.12606;26503.4;5.9661;0.512
20171206020521884_SVAKOV-R12_met.fits;1.17912;26504.9;3.31434;0.170667
20171206020531441_SVAKOV-R12_met.fits;1.1218;26496.1;4.15179;0.170667
20171206020440924_SVAKOV-R12_snap.fits;1.2566;26529.8;0.948921;0
20171206020624518_SVAKOV-R12_met.fits;1.36259;26538.6;7.46099;0.170667
20171206020540998_SVAKOV-R12_snap.fits;1.22242;26516.6;0.928709;0
20171206020719985_SVAKOV-R12_met.fits;1.4239;26499;4.26273;0.170667
20171206020641073_SVAKOV-R12_snap.fits;1.29706;26499;1.22768;0
20171206020800945_SVAKOV-R12_met.fits;1.18026;26493.2;5.31325;0.341333
20171206020741148_SVAKOV-R12_snap.fits;1.47388;26526.9;1.07718;0
20171206020842076_SVAKOV-R12_met.fits;1.37422;26469.7;7.06326;0.682667
20171206020912454_SVAKOV-R12_met.fits;1.26626;26484.4;2.94986;0.170667
20171206020841222_SVAKOV-R12_snap.fits;1.33816;26547.4;0.886428;0
20171206020941297_SVAKOV-R12_snap.fits;1.21407;26480;0.834703;0
20171206021055708_SVAKOV-R12_met.fits;1.20395;26502;4.361;0.170667
20171206021041372_SVAKOV-R12_snap.fits;1.29354;26497.6;1.42023;0
20171206021147249_SVAKOV-R12_met.fits;1.22475;26507.8;2.83834;0.170667
20171206021215921_SVAKOV-R12_met.fits;1.11078;26494.6;7.15895;0.170667
20171206021223430_SVAKOV-R12_met.fits;1.08928;26469.7;4.28597;0.512
20171206021230086_SVAKOV-R12_met.fits;1.29661;26497.6;3.22431;0.170667
20171206021141446_SVAKOV-R12_snap.fits;1.43859;26484.4;1.30513;0
20171206021238108_SVAKOV-R12_met.fits;1.369;26494.6;2.75421;0.170667
20171206021314460_SVAKOV-R12_met.fits;1.3063;26497.6;2.63176;0.170667
20171206021241521_SVAKOV-R12_snap.fits;1.28313;26480;1.22851;0
20171206021341596_SVAKOV-R12_snap.fits;1.03449;26526.9;1.17358;0
20171206021443548_SVAKOV-R12_met.fits;1.0816;26500.5;2.81948;0.170667
20171206021452422_SVAKOV-R12_met.fits;1.07586;26499;2.19117;0.170667
20171206021508806_SVAKOV-R12_met.fits;1.17214;26494.6;3.16111;0.341333
20171206021527921_SVAKOV-R12_met.fits;1.30654;26502;2.71987;0.170667
20171206021531846_SVAKOV-R12_met.fits;1.43689;26494.6;3.29942;0.341333
20171206021441670_SVAKOV-R12_snap.fits;1.29605;26513.7;1.27443;0
20171206021541404_SVAKOV-R12_met.fits;1.20892;26460.9;2.8665;0.341333
20171206021558470_SVAKOV-R12_met.fits;1.29447;26513.7;6.02406;0.341333
20171206021636870_SVAKOV-R12_met.fits;1.25622;26502;3.44339;0.170667
20171206021541745_SVAKOV-R12_snap.fits;1.26333;26528.3;1.04788;0
20171206021656156_SVAKOV-R12_met.fits;1.32149;26509.3;3.02294;0.341333
20171206021712881_SVAKOV-R12_met.fits;1.16792;26506.3;3.48173;0.170667
20171206021641820_SVAKOV-R12_snap.fits;1.21582;26543;0.946865;0
20171206021753329_SVAKOV-R12_met.fits;1.25805;26488.8;3.97229;0.853333
20171206021741894_SVAKOV-R12_snap.fits;1.32677;26484.4;0.879009;0
20171206021840774_SVAKOV-R12_met.fits;1.27237;26506.3;5.33065;0.341333
20171206021854257_SVAKOV-R12_met.fits;1.10594;26515.1;2.29606;0.341333
20171206021841969_SVAKOV-R12_snap.fits;1.09334;26529.8;0.856266;0
20171206021957062_SVAKOV-R12_met.fits;1.10189;26491.7;2.26902;0.170667
20171206021942044_SVAKOV-R12_snap.fits;1.42567;26526.9;1.18132;0
20171206022052529_SVAKOV-R12_met.fits;1.43721;26493.2;3.54214;0.170667
20171206022057478_SVAKOV-R12_met.fits;1.32392;26491.7;4.44216;0.341333
20171206022042118_SVAKOV-R12_snap.fits;1.34965;26547.4;1.26733;0
20171206022214790_SVAKOV-R12_met.fits;0.993835;26523.9;3.39532;0.170667
20171206022217862_SVAKOV-R12_met.fits;1.42463;26504.9;3.625;0.170667
20171206022142193_SVAKOV-R12_snap.fits;1.20388;26471.2;1.20192;0
20171206022312134_SVAKOV-R12_met.fits;1.37572;26500.5;8.5193;0.341333
20171206022324081_SVAKOV-R12_met.fits;1.1884;26496.1;2.86732;0.170667
20171206022242268_SVAKOV-R12_snap.fits;1.5805;26504.9;1.14327;0
20171206022349169_SVAKOV-R12_met.fits;1.36652;26499;3.97146;0.170667
20171206022409820_SVAKOV-R12_met.fits;1.24494;26497.6;5.94848;0.170667
20171206022430129_SVAKOV-R12_met.fits;1.29762;26532.7;16.6196;1.19467
20171206022435249_SVAKOV-R12_met.fits;1.37624;26510.7;3.46964;0.170667
20171206022342342_SVAKOV-R12_snap.fits;1.27713;26453.6;0.990956;0
20171206022442417_SVAKOV-R12_snap.fits;1.31412;26499;1.29089;0
20171206022544710_SVAKOV-R12_met.fits;1.35419;26487.3;25.7266;0.341333
20171206022604508_SVAKOV-R12_met.fits;1.37868;26496.1;3.11983;0.170667
20171206022619356_SVAKOV-R12_met.fits;1.15345;26523.9;2.83099;0.170667
20171206022542492_SVAKOV-R12_snap.fits;1.48855;26490.2;1.34663;0
20171206022654684_SVAKOV-R12_met.fits;1.48606;26529.8;8.1076;0.341333
20171206022717553_SVAKOV-R12_met.fits;1.23467;26465.3;4.39391;0.170667
20171206022738716_SVAKOV-R12_met.fits;1.26341;26510.7;3.3896;0.170667
20171206022642566_SVAKOV-R12_snap.fits;1.46323;26475.6;1.02955;0
20171206022812166_SVAKOV-R12_met.fits;1.12413;26493.2;3.49328;0.341333
20171206022837425_SVAKOV-R12_met.fits;1.174;26497.6;5.2861;0.170667
20171206022742641_SVAKOV-R12_snap.fits;1.34866;26487.3;1.13483;0
20171206022842716_SVAKOV-R12_snap.fits;1.34521;26534.2;1.13741;0
20171206023015046_SVAKOV-R12_met.fits;1.37357;26497.6;5.55511;0.170667
20171206022942790_SVAKOV-R12_snap.fits;1.12276;26477.1;1.02235;0
20171206023051910_SVAKOV-R12_met.fits;1.19699;26504.9;3.14963;0.341333
20171206023123996_SVAKOV-R12_met.fits;1.02137;26506.3;2.22103;0.170667
20171206023127068_SVAKOV-R12_met.fits;1.16822;26507.8;2.91365;0.170667
20171206023135260_SVAKOV-R12_met.fits;1.16864;26497.6;2.71;0.170667
20171206023138502_SVAKOV-R12_met.fits;1.25384;26497.6;2.80081;0.170667
20171206023042865_SVAKOV-R12_snap.fits;1.58744;26477.1;1.08907;0
20171206023231238_SVAKOV-R12_met.fits;1.32398;26494.6;4.0525;0.341333
20171206023235505_SVAKOV-R12_met.fits;1.23245;26478.5;3.06654;0.170667
20171206023238748_SVAKOV-R12_met.fits;1.30455;26503.4;2.93606;0.170667
20171206023142940_SVAKOV-R12_snap.fits;1.43325;26523.9;1.1554;0
20171206023256326_SVAKOV-R12_met.fits;1.3654;26500.5;2.76163;0.170667
20171206023306396_SVAKOV-R12_met.fits;1.3924;26472.7;3.02161;0.170667
20171206023243014_SVAKOV-R12_snap.fits;1.23891;26465.3;1.22097;0
20171206023419100_SVAKOV-R12_met.fits;1.3034;26482.9;4.31831;0.170667
20171206023427633_SVAKOV-R12_met.fits;1.28888;26497.6;4.24614;0.170667
20171206023343089_SVAKOV-R12_snap.fits;1.28593;26518.1;1.28659;0
20171206023445553_SVAKOV-R12_met.fits;1.35414;26488.8;3.16789;0.512
20171206023443164_SVAKOV-R12_snap.fits;1.12543;26450.7;0.768628;0
20171206023553137_SVAKOV-R12_met.fits;1.14244;26494.6;2.7024;0.170667
20171206023608326_SVAKOV-R12_met.fits;1.2763;26468.3;3.18595;0.512
20171206023543238_SVAKOV-R12_snap.fits;1.08576;26532.7;0.923283;0
20171206023649116_SVAKOV-R12_met.fits;1.17892;26490.2;3.44991;1.36533
20171206023643313_SVAKOV-R12_snap.fits;1.40838;26525.4;1.10699;0
20171206023832881_SVAKOV-R12_met.fits;1.14;26502;15.0748;0.682667
20171206023743388_SVAKOV-R12_snap.fits;1.21241;26488.8;1.26527;0
20171206023846534_SVAKOV-R12_met.fits;1.26372;26526.9;2.77615;0.170667
20171206023904454_SVAKOV-R12_met.fits;1.02969;26510.7;4.41928;2.38933
20171206023926300_SVAKOV-R12_met.fits;1.42041;26500.5;3.67538;0.682667
20171206023843462_SVAKOV-R12_snap.fits;1.74068;26456.5;1.05019;0
20171206023944049_SVAKOV-R12_met.fits;1.0396;26502;6.7349;0.341333
20171206023958897_SVAKOV-R12_met.fits;1.63508;26496.1;6.73037;0.341333
20171206024009649_SVAKOV-R12_met.fits;1.46018;26506.3;4.83446;0.170667
20171206024025009_SVAKOV-R12_met.fits;1.22545;26497.6;3.87421;0.512
20171206023943537_SVAKOV-R12_snap.fits;1.14339;26469.7;1.12308;0
20171206024056412_SVAKOV-R12_met.fits;1.34647;26490.2;6.48642;0.170667
20171206024101020_SVAKOV-R12_met.fits;1.3192;26529.8;5.14593;0.341333
20171206024116209_SVAKOV-R12_met.fits;1.22259;26499;2.56174;0.170667
20171206024134982_SVAKOV-R12_met.fits;1.11851;26491.7;2.96975;0.170667
20171206024043612_SVAKOV-R12_snap.fits;1.8024;26513.7;1.69762;0
20171206024142662_SVAKOV-R12_met.fits;1.25992;26480;3.51238;0.170667
20171206024214406_SVAKOV-R12_met.fits;1.26801;26484.4;3.7574;0.170667
20171206024219526_SVAKOV-R12_met.fits;1.36557;26485.8;2.77402;1.87733
20171206024143686_SVAKOV-R12_snap.fits;1.20467;26485.8;1.10549;0
20171206024327964_SVAKOV-R12_met.fits;1.29161;26490.2;4.45611;0.512
20171206024243761_SVAKOV-R12_snap.fits;1.30875;26509.3;0.992048;0
20171206024341617_SVAKOV-R12_met.fits;1.35538;26493.2;6.2855;0.170667
20171206024346566_SVAKOV-R12_met.fits;1.33549;26499;7.47586;0.341333
20171206024401244_SVAKOV-R12_met.fits;1.12421;26503.4;2.55552;0.170667
20171206024343836_SVAKOV-R12_snap.fits;1.74514;26529.8;1.77375;0
20171206024449201_SVAKOV-R12_met.fits;1.25737;26494.6;3.47498;0.170667
20171206024443910_SVAKOV-R12_snap.fits;1.30028;26545.9;0.948215;0
20171206024609244_SVAKOV-R12_met.fits;1.11722;26491.7;4.09823;0.170667
20171206024617094_SVAKOV-R12_met.fits;1.03366;26512.2;4.84583;0.170667
20171206024543985_SVAKOV-R12_snap.fits;1.13421;26538.6;1.18513;0
20171206024653105_SVAKOV-R12_met.fits;1.11664;26502;9.2779;0.170667
20171206024706076_SVAKOV-R12_met.fits;1.30776;26503.4;3.00226;0.170667
20171206024714268_SVAKOV-R12_met.fits;1.58535;26494.6;7.54362;0.170667
20171206024719217_SVAKOV-R12_met.fits;1.54811;26450.7;4.04972;0.170667
20171206024644060_SVAKOV-R12_snap.fits;1.2856;26540;1.00428;0
20171206024747377_SVAKOV-R12_met.fits;1.30746;26493.2;2.85024;2.56
20171206024808198_SVAKOV-R12_met.fits;1.21327;26510.7;3.21638;0.170667
20171206024823729_SVAKOV-R12_met.fits;1.33803;26494.6;5.18874;0.170667
20171206024744134_SVAKOV-R12_snap.fits;1.47697;26488.8;1.55479;0
20171206024938140_SVAKOV-R12_met.fits;1.28057;26504.9;2.82064;0.170667
20171206024844209_SVAKOV-R12_snap.fits;1.40651;26522.5;1.3912;0
20171206024957766_SVAKOV-R12_met.fits;1.22727;26490.2;3.25511;0.341333
20171206025005617_SVAKOV-R12_met.fits;1.1333;26504.9;2.33114;0.170667
20171206024944284_SVAKOV-R12_snap.fits;1.17806;26455.1;1.27718;0
20171206025046236_SVAKOV-R12_met.fits;1.33843;26469.7;13.3621;0.682667
20171206025057329_SVAKOV-R12_met.fits;1.33875;26518.1;4.5618;0.341333
20171206025107057_SVAKOV-R12_met.fits;1.2094;26497.6;4.95689;0.170667
20171206025115761_SVAKOV-R12_met.fits;1.40168;26485.8;2.97992;0.170667
20171206025044358_SVAKOV-R12_snap.fits;1.12764;26450.7;0.944107;0
20171206025144433_SVAKOV-R12_snap.fits;1.19313;26519.5;1.0091;0
20171206025244508_SVAKOV-R12_snap.fits;1.20522;26535.6;1.20264;0
20171206025354993_SVAKOV-R12_met.fits;1.20911;26502;3.66587;0.341333
20171206025434076_SVAKOV-R12_met.fits;1.15315;26515.1;9.1275;0.512
20171206025344582_SVAKOV-R12_snap.fits;1.37173;26471.2;1.04456;0
20171206025444657_SVAKOV-R12_snap.fits;1.32113;26490.2;1.18446;0
20171206025544732_SVAKOV-R12_snap.fits;1.25242;26493.2;1.34023;0
20171206025659996_SVAKOV-R12_met.fits;0.953556;26512.2;2.17457;0.170667
20171206025644806_SVAKOV-R12_snap.fits;1.29481;26460.9;1.11209;0
20171206025815089_SVAKOV-R12_met.fits;1.20597;26507.8;2.70148;0.341333
20171206025824305_SVAKOV-R12_met.fits;1.09133;26494.6;16.9701;0.512
20171206025744881_SVAKOV-R12_snap.fits;1.07327;26506.3;1.10352;0
20171206025844956_SVAKOV-R12_snap.fits;1.41869;26482.9;1.1563;0
20171206025945030_SVAKOV-R12_snap.fits;1.28865;26485.8;0.984262;0
