# file name; noise; peak f.; mag.; duration
20171206190104220_SVAKOV-R12_met.fits;1.40177;26504.9;7.63854;0.170667
20171206190137500_SVAKOV-R12_met.fits;1.37174;26496.1;6.00116;0.170667
20171206190142449_SVAKOV-R12_met.fits;1.29673;26462.4;3.49093;0.170667
20171206190056710_SVAKOV-R12_snap.fits;1.45829;26491.7;1.31641;0
20171206190156785_SVAKOV-R12_snap.fits;1.56304;26487.3;1.33188;0
20171206190256860_SVAKOV-R12_snap.fits;1.4626;26497.6;1.21097;0
20171206190356934_SVAKOV-R12_snap.fits;1.46037;26496.1;1.34784;0
20171206190512198_SVAKOV-R12_met.fits;1.62085;26500.5;8.01669;0.341333
20171206190524145_SVAKOV-R12_met.fits;1.2215;26482.9;3.0487;0.341333
20171206190457009_SVAKOV-R12_snap.fits;1.58058;26535.6;1.22505;0
20171206190646406_SVAKOV-R12_met.fits;1.31713;26507.8;7.30209;0.170667
20171206190557084_SVAKOV-R12_snap.fits;1.4506;26516.6;1.43493;0
20171206190700060_SVAKOV-R12_met.fits;1.18325;26506.3;2.51635;0.170667
20171206190734364_SVAKOV-R12_met.fits;1.60398;26521;12.0136;1.024
20171206190748870_SVAKOV-R12_met.fits;1.28661;26500.5;2.87942;0.170667
20171206190752625_SVAKOV-R12_met.fits;1.30351;26502;3.96785;0.341333
20171206190657158_SVAKOV-R12_snap.fits;1.32644;26481.4;1.44441;0
20171206190802524_SVAKOV-R12_met.fits;1.44203;26490.2;2.97106;0.170667
20171206190817713_SVAKOV-R12_met.fits;1.48091;26503.4;4.03492;0.170667
20171206190831025_SVAKOV-R12_met.fits;1.32971;26518.1;9.57753;0.512
20171206190757233_SVAKOV-R12_snap.fits;1.45945;26463.9;1.18829;0
20171206190935708_SVAKOV-R12_met.fits;1.34361;26535.6;3.98023;0.512
20171206190857308_SVAKOV-R12_snap.fits;1.4218;26493.2;1.10073;0
20171206190957382_SVAKOV-R12_snap.fits;1.42279;26490.2;1.39937;0
20171206191131761_SVAKOV-R12_met.fits;1.30846;26521;4.63921;0.170667
20171206191057457_SVAKOV-R12_snap.fits;1.39418;26519.5;1.09438;0
20171206191248732_SVAKOV-R12_met.fits;1.34516;26449.2;4.92906;0.170667
20171206191157532_SVAKOV-R12_snap.fits;1.5785;26491.7;1.10455;0
20171206191309553_SVAKOV-R12_met.fits;1.26775;26512.2;3.67637;0.170667
20171206191257606_SVAKOV-R12_snap.fits;1.4048;26449.2;1.1983;0
20171206191421233_SVAKOV-R12_met.fits;1.43734;26487.3;5.42562;0.512
20171206191435228_SVAKOV-R12_met.fits;1.29988;26518.1;4.18183;0.341333
20171206191357681_SVAKOV-R12_snap.fits;1.37741;26515.1;1.33616;0
20171206191508166_SVAKOV-R12_met.fits;1.20016;26509.3;2.46129;0.170667
20171206191529329_SVAKOV-R12_met.fits;1.57556;26491.7;3.45879;0.170667
20171206191457756_SVAKOV-R12_snap.fits;1.26442;26469.7;0.947117;0
20171206191557830_SVAKOV-R12_snap.fits;1.36186;26504.9;1.4101;0
20171206191657905_SVAKOV-R12_snap.fits;1.3356;26519.5;1.19384;0
20171206191757638_SVAKOV-R12_met.fits;1.19107;26503.4;2.94952;0.170667
20171206191840134_SVAKOV-R12_met.fits;1.24363;26497.6;2.69068;0.170667
20171206191757980_SVAKOV-R12_snap.fits;1.54666;26455.1;1.40031;0
20171206191923654_SVAKOV-R12_met.fits;1.29332;26482.9;3.16788;0.341333
20171206191858054_SVAKOV-R12_snap.fits;1.71903;26475.6;1.52464;0
20171206192008028_SVAKOV-R12_met.fits;1.81606;26491.7;4.10341;0.341333
20171206192020998_SVAKOV-R12_met.fits;1.36503;26499;4.26205;0.341333
20171206191958129_SVAKOV-R12_snap.fits;1.49454;26480;1.25501;0
20171206192059910_SVAKOV-R12_met.fits;1.43208;26519.5;3.33928;0.341333
20171206192112881_SVAKOV-R12_met.fits;1.61814;26482.9;3.79115;0.170667
20171206192125340_SVAKOV-R12_met.fits;2.06717;26507.8;4.98182;0.341333
20171206192136433_SVAKOV-R12_met.fits;1.7677;26481.4;3.7991;0.512
20171206192058204_SVAKOV-R12_snap.fits;1.30641;26510.7;1.1769;0
20171206192211932_SVAKOV-R12_met.fits;1.47651;26510.7;4.19995;0.170667
20171206192158278_SVAKOV-R12_snap.fits;1.3829;26519.5;1.69768;0
20171206192309105_SVAKOV-R12_met.fits;1.49831;26487.3;5.65203;0.512
20171206192258353_SVAKOV-R12_snap.fits;1.73534;26475.6;1.17624;0
20171206192358428_SVAKOV-R12_snap.fits;1.52592;26543;1.06906;0
20171206192458502_SVAKOV-R12_snap.fits;1.33885;26509.3;1.08803;0
20171206192558577_SVAKOV-R12_snap.fits;1.4753;26519.5;1.22829;0
20171206192738758_SVAKOV-R12_met.fits;1.58637;26497.6;3.85378;0.341333
20171206192658652_SVAKOV-R12_snap.fits;1.47221;26510.7;1.82472;0
20171206192758726_SVAKOV-R12_snap.fits;1.36414;26480;1.35513;0
20171206192902044_SVAKOV-R12_met.fits;1.41412;26484.4;3.90071;0.170667
20171206192858801_SVAKOV-R12_snap.fits;1.45853;26503.4;1.10658;0
20171206193027377_SVAKOV-R12_met.fits;1.29852;26532.7;3.546;0.853333
20171206192958876_SVAKOV-R12_snap.fits;1.35974;26449.2;1.39726;0
20171206193153905_SVAKOV-R12_met.fits;1.32081;26500.5;3.99156;0.170667
20171206193058950_SVAKOV-R12_snap.fits;1.31513;26471.2;1.16844;0
20171206193211654_SVAKOV-R12_met.fits;1.49644;26510.7;6.03021;0.512
20171206193221041_SVAKOV-R12_met.fits;1.36356;26503.4;5.50653;0.170667
20171206193226332_SVAKOV-R12_met.fits;1.57097;26522.5;19.8867;0.341333
20171206193249542_SVAKOV-R12_met.fits;1.47115;26497.6;3.90894;0.170667
20171206193253126_SVAKOV-R12_met.fits;1.41634;26494.6;8.14598;0.341333
20171206193159025_SVAKOV-R12_snap.fits;1.53462;26526.9;1.06035;0
20171206193256028_SVAKOV-R12_met.fits;1.65954;26515.1;5.57627;0.170667
20171206193258076_SVAKOV-R12_met.fits;1.38082;26507.8;3.00054;0.170667
20171206193332038_SVAKOV-R12_met.fits;1.25214;26521;2.70973;0.170667
20171206193259100_SVAKOV-R12_snap.fits;1.54318;26499;1.08833;0
20171206193359174_SVAKOV-R12_snap.fits;1.35301;26471.2;1.15392;0
20171206193459249_SVAKOV-R12_snap.fits;1.45408;26462.4;1.20525;0
20171206193608198_SVAKOV-R12_met.fits;1.40166;26507.8;3.05183;0.341333
20171206193559324_SVAKOV-R12_snap.fits;1.34555;26510.7;1.68836;0
20171206193657350_SVAKOV-R12_met.fits;1.54653;26491.7;7.8388;0.341333
20171206193659398_SVAKOV-R12_snap.fits;1.28117;26503.4;2.03319;0
20171206193758108_SVAKOV-R12_met.fits;1.30242;26503.4;3.04596;0.170667
20171206193811249_SVAKOV-R12_met.fits;1.28357;26510.7;4.38412;0.341333
20171206193816028_SVAKOV-R12_met.fits;1.19231;26502;2.40054;0.170667
20171206193822684_SVAKOV-R12_met.fits;1.52707;26482.9;13.2703;0.341333
20171206193854598_SVAKOV-R12_met.fits;1.81873;26503.4;6.90509;0.341333
20171206193759473_SVAKOV-R12_snap.fits;1.35991;26500.5;1.27909;0
20171206193859548_SVAKOV-R12_snap.fits;1.21082;26499;1.46763;0
20171206194009521_SVAKOV-R12_met.fits;1.37663;26513.7;5.89084;0.170667
20171206193959622_SVAKOV-R12_snap.fits;1.48328;26538.6;1.50806;0
20171206194123249_SVAKOV-R12_met.fits;1.49364;26507.8;5.17738;0.170667
20171206194059697_SVAKOV-R12_snap.fits;1.54109;26547.4;1.21354;0
20171206194156529_SVAKOV-R12_met.fits;1.20972;26499;5.09518;0.170667
20171206194220764_SVAKOV-R12_met.fits;1.13725;26521;5.61158;0.170667
20171206194159772_SVAKOV-R12_snap.fits;1.38359;26450.7;1.20769;0
20171206194315548_SVAKOV-R12_met.fits;1.57788;26521;11.4246;0.341333
20171206194259846_SVAKOV-R12_snap.fits;1.67036;26455.1;1.20399;0
20171206194359921_SVAKOV-R12_snap.fits;1.53531;26455.1;1.11322;0
20171206194519110_SVAKOV-R12_met.fits;1.3901;26485.8;3.48649;0.170667
20171206194459996_SVAKOV-R12_snap.fits;1.47571;26500.5;1.60513;0
20171206194600070_SVAKOV-R12_snap.fits;1.40553;26512.2;1.44699;0
20171206194743324_SVAKOV-R12_met.fits;1.56245;26519.5;6.20096;0.170667
20171206194750492_SVAKOV-R12_met.fits;1.37298;26488.8;3.08796;0.170667
20171206194700145_SVAKOV-R12_snap.fits;1.61217;26458;1.26413;0
20171206194843228_SVAKOV-R12_met.fits;1.35701;26544.4;3.45775;0.341333
20171206194800220_SVAKOV-R12_snap.fits;1.44386;26474.1;1.53934;0
20171206194936305_SVAKOV-R12_met.fits;1.24167;26497.6;6.74112;0.341333
20171206194900294_SVAKOV-R12_snap.fits;1.348;26487.3;1.30006;0
20171206195044230_SVAKOV-R12_met.fits;1.57869;26490.2;3.80817;0.170667
20171206195055836_SVAKOV-R12_met.fits;1.41239;26515.1;2.98691;0.682667
20171206195000369_SVAKOV-R12_snap.fits;1.47565;26477.1;1.24323;0
20171206195111366_SVAKOV-R12_met.fits;1.22261;26522.5;2.51485;0.341333
20171206195113585_SVAKOV-R12_met.fits;1.38887;26547.4;3.17268;0.170667
20171206195100444_SVAKOV-R12_snap.fits;1.33112;26531.2;1.4533;0
20171206195256326_SVAKOV-R12_met.fits;1.30606;26490.2;2.98545;0.170667
20171206195200518_SVAKOV-R12_snap.fits;1.53676;26538.6;1.34231;0
20171206195333873_SVAKOV-R12_met.fits;1.25251;26491.7;5.47097;0.170667
20171206195300593_SVAKOV-R12_snap.fits;1.21672;26528.3;1.46416;0
20171206195400668_SVAKOV-R12_snap.fits;1.42224;26540;1.20026;0
20171206195500742_SVAKOV-R12_snap.fits;1.48275;26518.1;1.4419;0
20171206195637852_SVAKOV-R12_met.fits;1.35494;26509.3;6.30404;0.170667
20171206195640753_SVAKOV-R12_met.fits;1.21281;26503.4;6.79431;0.170667
20171206195600817_SVAKOV-R12_snap.fits;1.34444;26499;13.3791;0
20171206195659014_SVAKOV-R12_met.fits;1.28674;26504.9;3.75827;0.512
20171206195700892_SVAKOV-R12_snap.fits;1.46746;26526.9;1.37163;0
20171206195841073_SVAKOV-R12_met.fits;1.2166;26509.3;2.68666;0.170667
20171206195850289_SVAKOV-R12_met.fits;1.26141;26500.5;5.49966;0.170667
20171206195800966_SVAKOV-R12_snap.fits;1.34064;26516.6;1.25706;0
20171206195914865_SVAKOV-R12_met.fits;1.38251;26494.6;5.73541;0.341333
20171206195921350_SVAKOV-R12_met.fits;1.30137;26499;5.06905;0.170667
20171206195901041_SVAKOV-R12_snap.fits;1.36304;26455.1;1.12188;0
