# file name; noise; peak f.; mag.; duration
20171206200001116_SVAKOV-R12_snap.fits;1.468;26532.7;1.18179;0
20171206200101873_SVAKOV-R12_met.fits;1.14598;26494.6;2.36165;0.170667
20171206200149318_SVAKOV-R12_met.fits;1.27538;26510.7;2.82978;0.170667
20171206200101190_SVAKOV-R12_snap.fits;1.3381;26477.1;1.27751;0
20171206200227206_SVAKOV-R12_met.fits;1.31966;26485.8;2.96106;0.170667
20171206200245468_SVAKOV-R12_met.fits;1.25547;26484.4;2.84728;0.170667
20171206200201265_SVAKOV-R12_snap.fits;1.13088;26487.3;0.866533;0
20171206200337180_SVAKOV-R12_met.fits;1.30681;26525.4;3.50744;0.170667
20171206200342982_SVAKOV-R12_met.fits;1.31694;26471.2;2.83086;0.170667
20171206200301340_SVAKOV-R12_snap.fits;1.13686;26528.3;1.15968;0
20171206200401414_SVAKOV-R12_snap.fits;1.20807;26449.2;1.14512;0
20171206200549958_SVAKOV-R12_met.fits;1.40207;26523.9;5.61858;0.853333
20171206200501489_SVAKOV-R12_snap.fits;1.43275;26458;0.783354;0
20171206200601564_SVAKOV-R12_met.fits;1.22153;26491.7;12.7874;0.512
20171206200634673_SVAKOV-R12_met.fits;1.18227;26510.7;2.76852;0.170667
20171206200601564_SVAKOV-R12_snap.fits;1.44193;26547.4;1.46492;0
20171206200712732_SVAKOV-R12_met.fits;1.27775;26507.8;7.87771;0.341333
20171206200701638_SVAKOV-R12_snap.fits;1.34563;26507.8;1.00239;0
20171206200816220_SVAKOV-R12_met.fits;1.38014;26484.4;7.10682;0.341333
20171206200822022_SVAKOV-R12_met.fits;1.66491;26525.4;5.77272;0.341333
20171206200801713_SVAKOV-R12_snap.fits;1.39123;26500.5;1.45988;0
20171206200905030_SVAKOV-R12_met.fits;1.34382;26493.2;5.22254;0.170667
20171206200947014_SVAKOV-R12_met.fits;1.2024;26521;4.24244;0.170667
20171206200901788_SVAKOV-R12_snap.fits;1.57542;26453.6;1.58614;0
20171206200959814_SVAKOV-R12_met.fits;1.54971;26485.8;4.23314;0.341333
20171206201023196_SVAKOV-R12_met.fits;1.60297;26484.4;4.20851;0.170667
20171206201036508_SVAKOV-R12_met.fits;1.411;26490.2;4.48553;0.341333
20171206201001862_SVAKOV-R12_snap.fits;1.46918;26526.9;1.58772;0
20171206201131462_SVAKOV-R12_met.fits;1.39563;26499;10.3493;0.512
20171206201144433_SVAKOV-R12_met.fits;1.54686;26543;6.51034;0.341333
20171206201101937_SVAKOV-R12_snap.fits;1.5883;26455.1;1.26035;0
20171206201222492_SVAKOV-R12_met.fits;1.38752;26547.4;6.81395;0.170667
20171206201202012_SVAKOV-R12_snap.fits;1.39518;26507.8;1.01308;0
20171206201343046_SVAKOV-R12_met.fits;1.33918;26484.4;3.42383;0.170667
20171206201302086_SVAKOV-R12_snap.fits;1.274;26449.2;1.20575;0
20171206201402161_SVAKOV-R12_snap.fits;1.27438;26521;1.33396;0
20171206201537734_SVAKOV-R12_met.fits;1.4126;26500.5;5.62038;0.341333
20171206201542342_SVAKOV-R12_met.fits;1.33615;26493.2;8.13905;0.170667
20171206201502236_SVAKOV-R12_snap.fits;1.46773;26493.2;2.03425;0
20171206201633372_SVAKOV-R12_met.fits;1.41507;26497.6;6.53625;0.341333
20171206201602310_SVAKOV-R12_snap.fits;1.59348;26506.3;2.13426;0
20171206201720305_SVAKOV-R12_met.fits;1.46698;26504.9;4.07457;0.170667
20171206201727985_SVAKOV-R12_met.fits;1.20456;26484.4;3.28344;0.341333
20171206201702385_SVAKOV-R12_snap.fits;1.24456;26507.8;1.36287;0
20171206201852124_SVAKOV-R12_met.fits;1.29235;26503.4;3.6536;0.170667
20171206201802460_SVAKOV-R12_snap.fits;1.44193;26462.4;1.16938;0
20171206201903900_SVAKOV-R12_met.fits;1.48063;26513.7;4.44622;0.170667
20171206201902534_SVAKOV-R12_snap.fits;1.45221;26466.8;1.3594;0
20171206202002609_SVAKOV-R12_snap.fits;1.44592;26515.1;1.46748;0
20171206202103708_SVAKOV-R12_met.fits;1.11193;26499;3.42543;0.170667
20171206202102684_SVAKOV-R12_snap.fits;1.53651;26459.5;1.1769;0
20171206202202758_SVAKOV-R12_snap.fits;1.56048;26503.4;1.22459;0
20171206202337820_SVAKOV-R12_met.fits;1.36347;26499;3.65728;0.170667
20171206202302833_SVAKOV-R12_snap.fits;1.3575;26525.4;0.951246;0
20171206202410076_SVAKOV-R12_met.fits;1.34908;26494.6;33.4001;0.512
20171206202402908_SVAKOV-R12_snap.fits;1.25024;26482.9;0.892944;0
20171206202502982_SVAKOV-R12_snap.fits;1.4464;26480;1.26494;0
20171206202651526_SVAKOV-R12_met.fits;1.56172;26475.6;4.08557;0.341333
20171206202603057_SVAKOV-R12_snap.fits;1.39451;26478.5;1.09146;0
20171206202700913_SVAKOV-R12_met.fits;1.20833;26509.3;4.9074;0.170667
20171206202703644_SVAKOV-R12_met.fits;1.42431;26521;2.90709;0.341333
20171206202749894_SVAKOV-R12_met.fits;1.50446;26496.1;4.27875;0.341333
20171206202703132_SVAKOV-R12_snap.fits;1.64675;26455.1;1.18396;0
20171206202814641_SVAKOV-R12_met.fits;1.48715;26499;3.95568;0.341333
20171206202840070_SVAKOV-R12_met.fits;1.01797;26481.4;9.91549;0.341333
20171206202803206_SVAKOV-R12_snap.fits;1.52448;26463.9;0.937185;0
20171206202903281_SVAKOV-R12_snap.fits;1.42379;26512.2;1.60101;0
20171206203000284_SVAKOV-R12_met.fits;1.40232;26507.8;6.71693;0.341333
20171206203012060_SVAKOV-R12_met.fits;1.15829;26534.2;2.56798;0.170667
20171206203020934_SVAKOV-R12_met.fits;1.76274;26491.7;8.03437;0.341333
20171206203025713_SVAKOV-R12_met.fits;1.24463;26477.1;5.06594;0.341333
20171206203032198_SVAKOV-R12_met.fits;1.50383;26488.8;3.5656;0.170667
20171206203044486_SVAKOV-R12_met.fits;1.17109;26516.6;12.5723;0.341333
20171206203003356_SVAKOV-R12_snap.fits;1.39769;26478.5;1.31586;0
20171206203139270_SVAKOV-R12_met.fits;1.24828;26516.6;3.56143;0.170667
20171206203103430_SVAKOV-R12_snap.fits;1.20396;26512.2;1.15595;0
20171206203203505_SVAKOV-R12_snap.fits;1.18605;26469.7;1.37058;0
20171206203357510_SVAKOV-R12_met.fits;1.11204;26513.7;2.56363;0.170667
20171206203303580_SVAKOV-R12_snap.fits;1.39223;26471.2;0.964731;0
20171206203422940_SVAKOV-R12_met.fits;1.30648;26480;3.69014;0.170667
20171206203403654_SVAKOV-R12_snap.fits;1.62107;26460.9;1.48291;0
20171206203531377_SVAKOV-R12_met.fits;1.36318;26522.5;3.94081;1.87733
20171206203503729_SVAKOV-R12_snap.fits;1.47719;26503.4;1.53367;0
20171206203615068_SVAKOV-R12_met.fits;3.29839;26456.5;7.21968;0.170667
20171206203621382_SVAKOV-R12_met.fits;1.30163;26490.2;4.27116;0.170667
20171206203627526_SVAKOV-R12_met.fits;1.37708;26515.1;5.57503;0.341333
20171206203603804_SVAKOV-R12_snap.fits;1.25947;26518.1;1.21176;0
20171206203721628_SVAKOV-R12_met.fits;1.24872;26449.2;2.89216;0.341333
20171206203703878_SVAKOV-R12_snap.fits;1.23004;26460.9;1.16768;0
20171206203803953_SVAKOV-R12_snap.fits;1.42551;26503.4;1.31644;0
20171206203918193_SVAKOV-R12_met.fits;1.11628;26504.9;4.55814;0.170667
20171206203904028_SVAKOV-R12_snap.fits;1.35218;26472.7;1.04738;0
20171206204056156_SVAKOV-R12_met.fits;1.10807;26496.1;3.51838;0.170667
20171206204058204_SVAKOV-R12_met.fits;1.22337;26484.4;3.32774;0.170667
20171206204004102_SVAKOV-R12_snap.fits;1.43906;26499;1.0942;0
20171206204115782_SVAKOV-R12_met.fits;1.44147;26481.4;3.28663;0.170667
20171206204104177_SVAKOV-R12_snap.fits;1.12575;26491.7;1.11115;0
20171206204237190_SVAKOV-R12_met.fits;1.2057;26512.2;4.44571;0.170667
20171206204258182_SVAKOV-R12_met.fits;1.45918;26513.7;6.30969;0.341333
20171206204204252_SVAKOV-R12_snap.fits;1.24703;26465.3;1.4033;0
20171206204332486_SVAKOV-R12_met.fits;1.24926;26491.7;3.16451;0.512
20171206204304326_SVAKOV-R12_snap.fits;1.50269;26512.2;0.969923;0
20171206204424028_SVAKOV-R12_met.fits;1.43539;26463.9;2.91736;0.170667
20171206204404401_SVAKOV-R12_snap.fits;1.51908;26453.6;1.18415;0
20171206204513692_SVAKOV-R12_met.fits;1.3903;26507.8;3.42936;0.341333
20171206204504476_SVAKOV-R12_snap.fits;1.3728;26541.5;1.34691;0
20171206204604550_SVAKOV-R12_snap.fits;1.5009;26494.6;1.35253;0
20171206204753606_SVAKOV-R12_met.fits;1.19091;26522.5;2.87895;0.170667
20171206204704625_SVAKOV-R12_snap.fits;1.65269;26449.2;1.29634;0
20171206204804700_SVAKOV-R12_snap.fits;1.20312;26502;0.961538;0
20171206204952561_SVAKOV-R12_met.fits;1.36479;26474.1;2.79576;0.170667
20171206204904774_SVAKOV-R12_snap.fits;1.30314;26463.9;1.14242;0
20171206205025670_SVAKOV-R12_met.fits;1.40719;26500.5;10.1359;0.341333
20171206205059633_SVAKOV-R12_met.fits;1.45107;26497.6;2.9837;0.170667
20171206205004849_SVAKOV-R12_snap.fits;1.12547;26487.3;1.10745;0
20171206205104924_SVAKOV-R12_snap.fits;1.29287;26541.5;1.30111;0
20171206205236230_SVAKOV-R12_met.fits;1.46499;26512.2;3.94996;0.170667
20171206205244422_SVAKOV-R12_met.fits;1.29614;26522.5;4.73815;0.341333
20171206205204998_SVAKOV-R12_snap.fits;1.29451;26500.5;1.34462;0
20171206205338012_SVAKOV-R12_met.fits;1.34658;26502;4.89699;0.341333
20171206205351665_SVAKOV-R12_met.fits;1.4027;26512.2;2.90495;0.170667
20171206205305073_SVAKOV-R12_snap.fits;1.46902;26509.3;1.03625;0
20171206205418460_SVAKOV-R12_met.fits;1.42209;26493.2;14.3007;0.341333
20171206205445084_SVAKOV-R12_met.fits;1.42047;26480;3.83872;0.170667
20171206205405148_SVAKOV-R12_snap.fits;1.48223;26480;1.07725;0
20171206205505905_SVAKOV-R12_met.fits;1.41928;26512.2;3.59293;0.341333
20171206205505222_SVAKOV-R12_snap.fits;1.47041;26534.2;1.13761;0
20171206205614001_SVAKOV-R12_met.fits;1.48336;26522.5;3.21511;0.341333
20171206205632945_SVAKOV-R12_met.fits;1.32176;26516.6;2.73989;3.24267
20171206205605297_SVAKOV-R12_snap.fits;1.40673;26491.7;1.00748;0
20171206205735580_SVAKOV-R12_met.fits;1.64749;26518.1;3.69734;0.170667
20171206205759644_SVAKOV-R12_met.fits;1.3043;26494.6;4.13446;0.341333
20171206205705372_SVAKOV-R12_snap.fits;1.20405;26450.7;1.3545;0
20171206205811932_SVAKOV-R12_met.fits;1.51286;26491.7;6.19241;0.512
20171206205805446_SVAKOV-R12_snap.fits;1.61695;26512.2;1.42183;0
20171206205910300_SVAKOV-R12_met.fits;1.32792;26484.4;2.80209;0.170667
20171206205958428_SVAKOV-R12_met.fits;1.40119;26493.2;2.9906;0.170667
20171206205905521_SVAKOV-R12_snap.fits;1.61157;26521;5.37008;0
20171206210003718_SVAKOV-R12_met.fits;1.26368;26521;11.2315;0.341333
