# file name; noise; peak f.; mag.; duration
20171206180106908_SVAKOV-R12_met.fits;1.52631;26482.9;3.79893;0.170667
20171206180052230_SVAKOV-R12_snap.fits;1.3307;26468.3;1.06251;0
20171206180201180_SVAKOV-R12_met.fits;1.48561;26507.8;3.26347;1.36533
20171206180236508_SVAKOV-R12_met.fits;1.27401;26500.5;4.34912;0.341333
20171206180152305_SVAKOV-R12_snap.fits;1.45225;26493.2;1.13392;0
20171206180310641_SVAKOV-R12_met.fits;1.51897;26502;4.47225;0.170667
20171206180329073_SVAKOV-R12_met.fits;1.58491;26506.3;12.7025;0.341333
20171206180332486_SVAKOV-R12_met.fits;1.34427;26490.2;9.72987;0.341333
20171206180347164_SVAKOV-R12_met.fits;1.69168;26497.6;3.81444;0.512
20171206180252380_SVAKOV-R12_snap.fits;1.49891;26460.9;1.17118;0
20171206180352454_SVAKOV-R12_snap.fits;1.42333;26449.2;1.39176;0
20171206180519324_SVAKOV-R12_met.fits;1.37787;26504.9;4.38209;0.170667
20171206180452529_SVAKOV-R12_snap.fits;1.25722;26497.6;1.26231;0
20171206180552604_SVAKOV-R12_snap.fits;1.54532;26485.8;1.05092;0
20171206180652678_SVAKOV-R12_snap.fits;1.33899;26475.6;1.35777;0
20171206180750364_SVAKOV-R12_met.fits;1.30237;26512.2;2.95603;0.170667
20171206180752753_SVAKOV-R12_snap.fits;1.3899;26496.1;1.31111;0
20171206180852828_SVAKOV-R12_snap.fits;1.41081;26531.2;1.16161;0
20171206180950684_SVAKOV-R12_met.fits;1.48165;26491.7;5.85345;0.170667
20171206180952902_SVAKOV-R12_snap.fits;1.44846;26544.4;1.17703;0
20171206181052977_SVAKOV-R12_snap.fits;1.58947;26471.2;1.02832;0
20171206181153052_SVAKOV-R12_snap.fits;1.46139;26487.3;1.16834;0
20171206181250225_SVAKOV-R12_met.fits;1.51224;26522.5;3.41508;0.170667
20171206181332892_SVAKOV-R12_met.fits;1.49107;26515.1;4.80702;0.341333
20171206181253126_SVAKOV-R12_snap.fits;1.44819;26456.5;1.36611;0
20171206181438428_SVAKOV-R12_met.fits;1.53927;26502;3.15491;0.682667
20171206181448838_SVAKOV-R12_met.fits;1.35311;26499;9.16607;0.341333
20171206181353201_SVAKOV-R12_snap.fits;1.45283;26484.4;1.385;0
20171206181513926_SVAKOV-R12_met.fits;1.35469;26506.3;3.06231;0.170667
20171206181518193_SVAKOV-R12_met.fits;1.43171;26509.3;5.8836;0.170667
20171206181453276_SVAKOV-R12_snap.fits;1.65596;26456.5;1.31995;0
20171206181556593_SVAKOV-R12_met.fits;1.45892;26499;3.83303;0.170667
20171206181600689_SVAKOV-R12_met.fits;1.28924;26515.1;6.93613;1.19467
20171206181553350_SVAKOV-R12_snap.fits;1.2799;26500.5;1.23749;0
20171206181733190_SVAKOV-R12_met.fits;1.64497;26512.2;6.90305;0.341333
20171206181653425_SVAKOV-R12_snap.fits;1.35276;26502;1.21043;0
20171206181758278_SVAKOV-R12_met.fits;1.4708;26515.1;4.81925;0.170667
20171206181753500_SVAKOV-R12_snap.fits;1.46574;26466.8;1.21458;0
20171206181853574_SVAKOV-R12_snap.fits;1.42766;26475.6;1.14907;0
20171206181951772_SVAKOV-R12_met.fits;1.24056;26516.6;2.79219;0.170667
20171206182034609_SVAKOV-R12_met.fits;1.26248;26504.9;2.64674;0.341333
20171206181953649_SVAKOV-R12_snap.fits;1.2697;26481.4;1.31555;0
20171206182149020_SVAKOV-R12_met.fits;1.63355;26512.2;3.39969;0.512
20171206182053724_SVAKOV-R12_snap.fits;1.40917;26499;1.52578;0
20171206182223324_SVAKOV-R12_met.fits;1.28643;26497.6;3.30866;0.170667
20171206182238684_SVAKOV-R12_met.fits;1.37032;26512.2;5.3864;0.170667
20171206182153798_SVAKOV-R12_snap.fits;1.56635;26534.2;1.0493;0
20171206182253873_SVAKOV-R12_snap.fits;1.38554;26449.2;1.18563;0
20171206182434908_SVAKOV-R12_met.fits;1.41941;26522.5;4.27901;0.170667
20171206182353948_SVAKOV-R12_snap.fits;1.30506;26449.2;1.17111;0
20171206182450780_SVAKOV-R12_met.fits;1.42535;26521;4.39219;0.170667
20171206182501532_SVAKOV-R12_met.fits;1.44482;26503.4;3.02873;0.341333
20171206182454022_SVAKOV-R12_snap.fits;1.45451;26496.1;1.05828;0
20171206182554097_SVAKOV-R12_snap.fits;1.77729;26456.5;0.969654;0
20171206182654172_SVAKOV-R12_snap.fits;1.41914;26513.7;1.15177;0
20171206182825649_SVAKOV-R12_met.fits;1.40677;26506.3;2.95518;0.341333
20171206182832817_SVAKOV-R12_met.fits;1.49695;26500.5;4.34896;0.341333
20171206182754246_SVAKOV-R12_snap.fits;1.40658;26522.5;1.70125;0
20171206182856198_SVAKOV-R12_met.fits;1.5044;26512.2;3.45599;0.170667
20171206182943644_SVAKOV-R12_met.fits;1.27096;26518.1;13.2423;0.341333
20171206182854321_SVAKOV-R12_snap.fits;1.49597;26504.9;1.42245;0
20171206182954396_SVAKOV-R12_snap.fits;1.35391;26509.3;1.15177;0
20171206183107612_SVAKOV-R12_met.fits;1.28636;26500.5;2.80692;0.170667
20171206183130310_SVAKOV-R12_met.fits;1.39845;26510.7;3.36199;0.170667
20171206183054470_SVAKOV-R12_snap.fits;1.38406;26482.9;1.36495;0
20171206183154545_SVAKOV-R12_snap.fits;1.41789;26512.2;1.08123;0
20171206183324657_SVAKOV-R12_met.fits;1.5619;26519.5;5.25242;0.170667
20171206183347014_SVAKOV-R12_met.fits;1.55587;26516.6;13.4438;0.341333
20171206183254620_SVAKOV-R12_snap.fits;1.52519;26474.1;1.06189;0
20171206183418929_SVAKOV-R12_met.fits;1.50214;26518.1;6.92945;0.341333
20171206183432241_SVAKOV-R12_met.fits;1.25206;26525.4;4.04488;0.170667
20171206183435142_SVAKOV-R12_met.fits;1.53973;26509.3;3.5533;0.170667
20171206183354694_SVAKOV-R12_snap.fits;1.23699;26450.7;1.34132;0
20171206183506033_SVAKOV-R12_met.fits;1.48387;26468.3;4.08715;0.170667
20171206183454769_SVAKOV-R12_snap.fits;1.92378;26494.6;1.39809;0
20171206183618054_SVAKOV-R12_met.fits;1.27645;26499;3.31792;0.170667
20171206183640412_SVAKOV-R12_met.fits;1.5221;26510.7;3.63494;0.170667
20171206183554844_SVAKOV-R12_snap.fits;1.21081;26466.8;1.17618;0
20171206183654918_SVAKOV-R12_snap.fits;1.28292;26478.5;1.28979;0
20171206183752774_SVAKOV-R12_met.fits;1.50234;26502;3.71184;0.341333
20171206183754993_SVAKOV-R12_snap.fits;1.51997;26531.2;1.52948;0
20171206183853532_SVAKOV-R12_met.fits;1.5546;26513.7;3.40221;0.170667
20171206183902748_SVAKOV-R12_met.fits;1.54133;26499;3.23779;0.170667
20171206183909916_SVAKOV-R12_met.fits;1.33632;26515.1;2.76353;0.170667
20171206183855068_SVAKOV-R12_snap.fits;1.56808;26471.2;1.46643;0
20171206184034908_SVAKOV-R12_met.fits;1.38879;26480;4.18664;0.341333
20171206183955142_SVAKOV-R12_snap.fits;1.45342;26450.7;1.06723;0
20171206184109382_SVAKOV-R12_met.fits;1.32326;26499;3.53813;0.170667
20171206184118428_SVAKOV-R12_met.fits;1.48013;26497.6;3.23518;0.170667
20171206184055217_SVAKOV-R12_snap.fits;1.66865;26534.2;1.22995;0
20171206184155292_SVAKOV-R12_snap.fits;1.61146;26462.4;1.22914;0
20171206184255366_SVAKOV-R12_snap.fits;1.4095;26491.7;1.37089;0
20171206184435377_SVAKOV-R12_met.fits;2.48265;26493.2;25.3502;0.341333
20171206184446470_SVAKOV-R12_met.fits;1.39771;26482.9;3.81561;0.170667
20171206184355441_SVAKOV-R12_snap.fits;1.60788;26458;1.04578;0
20171206184508657_SVAKOV-R12_met.fits;1.5776;26506.3;3.72954;0.341333
20171206184455516_SVAKOV-R12_snap.fits;1.33119;26523.9;1.57384;0
20171206184615217_SVAKOV-R12_met.fits;1.53916;26482.9;14.1001;0.682667
20171206184619313_SVAKOV-R12_met.fits;1.32279;26507.8;10.4014;0.512
20171206184626140_SVAKOV-R12_met.fits;1.34802;26507.8;2.95323;0.341333
20171206184555590_SVAKOV-R12_snap.fits;1.31631;26459.5;1.47091;0
20171206184655665_SVAKOV-R12_snap.fits;1.23294;26500.5;1.30491;0
20171206184834140_SVAKOV-R12_met.fits;1.57374;26500.5;4.43955;0.170667
20171206184840113_SVAKOV-R12_met.fits;1.46615;26493.2;3.72101;0.170667
20171206184755740_SVAKOV-R12_snap.fits;1.43338;26502;1.8678;0
20171206184944284_SVAKOV-R12_met.fits;1.48672;26523.9;7.92403;0.341333
20171206184855814_SVAKOV-R12_snap.fits;1.74227;26456.5;1.41391;0
20171206184955889_SVAKOV-R12_snap.fits;1.53035;26522.5;1.49544;0
20171206185055964_SVAKOV-R12_snap.fits;1.44652;26523.9;1.38472;0
20171206185153137_SVAKOV-R12_met.fits;1.4389;26507.8;6.54123;0.341333
20171206185156038_SVAKOV-R12_snap.fits;1.38268;26504.9;0.879326;0
20171206185256113_SVAKOV-R12_snap.fits;1.26869;26547.4;1.10284;0
20171206185406086_SVAKOV-R12_met.fits;1.57666;26500.5;3.22872;0.170667
20171206185431174_SVAKOV-R12_met.fits;1.32738;26510.7;2.65921;0.170667
20171206185356188_SVAKOV-R12_snap.fits;1.29599;26535.6;1.31674;0
20171206185456945_SVAKOV-R12_met.fits;1.19499;26485.8;4.04337;0.341333
20171206185533980_SVAKOV-R12_met.fits;1.49233;26506.3;3.09864;0.170667
20171206185540465_SVAKOV-R12_met.fits;1.83253;26515.1;4.33267;0.170667
20171206185456262_SVAKOV-R12_snap.fits;1.2378;26534.2;1.16076;0
20171206185556337_SVAKOV-R12_snap.fits;1.24324;26469.7;1.3046;0
20171206185715697_SVAKOV-R12_met.fits;1.23431;26482.9;4.76708;0.853333
20171206185752732_SVAKOV-R12_met.fits;1.51569;26499;5.72669;0.341333
20171206185656412_SVAKOV-R12_snap.fits;1.63979;26532.7;1.40932;0
20171206185756486_SVAKOV-R12_snap.fits;1.59144;26487.3;1.49652;0
20171206185900145_SVAKOV-R12_met.fits;1.32874;26499;5.1456;0.170667
20171206185913457_SVAKOV-R12_met.fits;1.39754;26506.3;4.48695;0.341333
20171206185856561_SVAKOV-R12_snap.fits;1.27145;26468.3;1.44749;0
20171206190013190_SVAKOV-R12_met.fits;1.46891;26509.3;3.05872;0.170667
20171206185956636_SVAKOV-R12_snap.fits;1.3411;26463.9;1.4314;0
