# file name; noise; peak f.; mag.; duration
20171206090011910_SVAKOV-R12_snap.fits;1.33167;26506.3;1.29474;0
20171206090113521_SVAKOV-R12_met.fits;1.66006;26510.7;6.48944;0.170667
20171206090138609_SVAKOV-R12_met.fits;1.47045;26506.3;6.95646;0.341333
20171206090111985_SVAKOV-R12_snap.fits;1.42191;26497.6;1.40123;0
20171206090233052_SVAKOV-R12_met.fits;1.3948;26509.3;3.27144;1.70667
20171206090212060_SVAKOV-R12_snap.fits;1.59274;26532.7;1.17033;0
20171206090341830_SVAKOV-R12_met.fits;1.33058;26504.9;3.08099;0.341333
20171206090351388_SVAKOV-R12_met.fits;1.51037;26496.1;5.49378;0.170667
20171206090355484_SVAKOV-R12_met.fits;1.30431;26503.4;3.20693;0.512
20171206090400604_SVAKOV-R12_met.fits;1.21459;26519.5;3.11408;0.512
20171206090312134_SVAKOV-R12_snap.fits;1.33692;26450.7;1.20127;0
20171206090418694_SVAKOV-R12_met.fits;1.75158;26475.6;16.9427;0.341333
20171206090435761_SVAKOV-R12_met.fits;1.66339;26482.9;8.78627;0.341333
20171206090412209_SVAKOV-R12_snap.fits;1.45083;26515.1;1.71076;0
20171206090512284_SVAKOV-R12_snap.fits;1.37981;26503.4;1.13461;0
20171206090624134_SVAKOV-R12_met.fits;1.39666;26458;7.41666;0.341333
20171206090629425_SVAKOV-R12_met.fits;1.47823;26526.9;4.15449;0.341333
20171206090700657_SVAKOV-R12_met.fits;1.78514;26477.1;8.94989;2.56
20171206090612358_SVAKOV-R12_snap.fits;1.36198;26450.7;1.44006;0
20171206090712433_SVAKOV-R12_snap.fits;1.45981;26462.4;1.30679;0
20171206090817116_SVAKOV-R12_met.fits;1.19656;26515.1;13.0321;0.341333
20171206090812508_SVAKOV-R12_snap.fits;1.3681;26500.5;1.59618;0
20171206090924017_SVAKOV-R12_met.fits;1.37652;26488.8;3.24592;0.341333
20171206090929308_SVAKOV-R12_met.fits;1.44274;26500.5;2.90861;0.341333
20171206090946374_SVAKOV-R12_met.fits;1.41923;26521;8.36994;0.170667
20171206090912582_SVAKOV-R12_snap.fits;1.27328;26507.8;1.72475;0
20171206091039110_SVAKOV-R12_met.fits;1.31697;26496.1;2.80944;0.170667
20171206091012657_SVAKOV-R12_snap.fits;1.56275;26452.1;1.32013;0
20171206091141062_SVAKOV-R12_met.fits;1.39805;26506.3;3.79329;0.170667
20171206091112732_SVAKOV-R12_snap.fits;1.4471;26522.5;1.21546;0
20171206091223217_SVAKOV-R12_met.fits;1.47125;26491.7;3.65305;0.341333
20171206091212806_SVAKOV-R12_snap.fits;1.4952;26528.3;1.6733;0
20171206091312881_SVAKOV-R12_snap.fits;1.21911;26515.1;1.55368;0
20171206091412273_SVAKOV-R12_met.fits;1.28539;26499;5.72494;0.170667
20171206091441457_SVAKOV-R12_met.fits;1.42957;26509.3;3.23665;0.170667
20171206091446748_SVAKOV-R12_met.fits;1.47862;26516.6;4.38656;0.341333
20171206091412956_SVAKOV-R12_snap.fits;1.42067;26521;1.11988;0
20171206091513030_SVAKOV-R12_snap.fits;1.27801;26509.3;1.26411;0
20171206091619761_SVAKOV-R12_met.fits;1.52692;26477.1;4.56592;0.170667
20171206091703110_SVAKOV-R12_met.fits;1.41979;26529.8;3.51853;0.341333
20171206091613105_SVAKOV-R12_snap.fits;1.67645;26534.2;1.15955;0
20171206091752092_SVAKOV-R12_met.fits;1.19721;26500.5;2.4669;0.170667
20171206091756529_SVAKOV-R12_met.fits;1.26531;26487.3;4.18934;0.341333
20171206091713180_SVAKOV-R12_snap.fits;1.44325;26475.6;1.43929;0
20171206091824006_SVAKOV-R12_met.fits;1.67845;26491.7;4.23829;0.170667
20171206091857628_SVAKOV-R12_met.fits;1.31682;26516.6;4.05073;0.170667
20171206091813254_SVAKOV-R12_snap.fits;1.17561;26449.2;1.08524;0
20171206091912305_SVAKOV-R12_met.fits;1.61241;26449.2;14.1357;0.341333
20171206091917766_SVAKOV-R12_met.fits;1.34835;26534.2;3.12732;0.170667
20171206091938588_SVAKOV-R12_met.fits;1.21879;26465.3;5.8635;0.512
20171206091913329_SVAKOV-R12_snap.fits;1.45952;26485.8;1.44813;0
20171206092011356_SVAKOV-R12_met.fits;1.19247;26503.4;6.58669;0.341333
20171206092026204_SVAKOV-R12_met.fits;1.5498;26503.4;4.43573;0.341333
20171206092029276_SVAKOV-R12_met.fits;1.40022;26500.5;3.68686;0.170667
20171206092032689_SVAKOV-R12_met.fits;1.35947;26496.1;2.99812;0.170667
20171206092036614_SVAKOV-R12_met.fits;1.26241;26503.4;3.92458;0.170667
20171206092013404_SVAKOV-R12_snap.fits;1.60446;26534.2;1.36892;0
20171206092143516_SVAKOV-R12_met.fits;1.79689;26500.5;3.89255;0.170667
20171206092113478_SVAKOV-R12_snap.fits;1.82867;26490.2;1.49144;0
20171206092252124_SVAKOV-R12_met.fits;1.2222;26499;3.17533;0.170667
20171206092213553_SVAKOV-R12_snap.fits;1.85031;26484.4;1.30985;0
20171206092313628_SVAKOV-R12_snap.fits;1.81582;26466.8;1.38208;0
20171206092441350_SVAKOV-R12_met.fits;1.61091;26497.6;4.9759;0.170667
20171206092413702_SVAKOV-R12_snap.fits;1.26836;26545.9;1.50798;0
20171206092527089_SVAKOV-R12_met.fits;1.18886;26475.6;2.52737;0.170667
20171206092539548_SVAKOV-R12_met.fits;1.65325;26504.9;10.2479;0.341333
20171206092559516_SVAKOV-R12_met.fits;1.45224;26510.7;6.73642;0.170667
20171206092513777_SVAKOV-R12_snap.fits;1.88266;26472.7;1.01741;0
20171206092623580_SVAKOV-R12_met.fits;1.9079;26507.8;8.90071;0.341333
20171206092635868_SVAKOV-R12_met.fits;1.40091;26480;3.6834;0.170667
20171206092653446_SVAKOV-R12_met.fits;1.61618;26502;11.059;0.512
20171206092656006_SVAKOV-R12_met.fits;2.3987;26449.2;10.5019;0.341333
20171206092613852_SVAKOV-R12_snap.fits;1.31862;26545.9;1.40979;0
20171206092753521_SVAKOV-R12_met.fits;1.69016;26490.2;3.67966;1.87733
20171206092713926_SVAKOV-R12_snap.fits;1.98642;26458;2.09375;0
20171206092838065_SVAKOV-R12_met.fits;1.43715;26472.7;3.49625;0.170667
20171206092814001_SVAKOV-R12_snap.fits;1.42762;26494.6;1.64019;0
20171206092911174_SVAKOV-R12_met.fits;1.43203;26502;5.01232;0.170667
20171206092949916_SVAKOV-R12_met.fits;1.63539;26506.3;4.84076;0.170667
20171206092914076_SVAKOV-R12_snap.fits;1.62358;26484.4;1.36055;0
20171206093016369_SVAKOV-R12_met.fits;1.70535;26494.6;10.2626;0.170667
20171206093029340_SVAKOV-R12_met.fits;1.42519;26497.6;2.94504;0.170667
20171206093109276_SVAKOV-R12_met.fits;1.40774;26532.7;6.72247;0.170667
20171206093014150_SVAKOV-R12_snap.fits;1.73861;26507.8;1.45702;0
20171206093114054_SVAKOV-R12_met.fits;1.65066;26512.2;8.18878;0.853333
20171206093209692_SVAKOV-R12_met.fits;1.67112;26500.5;3.57571;0.341333
20171206093114225_SVAKOV-R12_snap.fits;1.82368;26502;1.67506;0
20171206093216689_SVAKOV-R12_met.fits;1.66679;26499;27.7459;0.512
20171206093239217_SVAKOV-R12_met.fits;1.42451;26531.2;3.70209;1.36533
20171206093251164_SVAKOV-R12_met.fits;1.45738;26487.3;4.68151;0.341333
20171206093214300_SVAKOV-R12_snap.fits;1.35961;26525.4;1.3698;0
20171206093322225_SVAKOV-R12_met.fits;1.51254;26478.5;3.63134;0.170667
20171206093338268_SVAKOV-R12_met.fits;1.81434;26485.8;4.4336;0.170667
20171206093347313_SVAKOV-R12_met.fits;1.63101;26500.5;15.1408;0.512
20171206093356017_SVAKOV-R12_met.fits;1.70941;26449.2;5.35904;0.170667
20171206093314374_SVAKOV-R12_snap.fits;1.63386;26525.4;1.83579;0
20171206093503601_SVAKOV-R12_met.fits;1.55314;26499;15.0937;0.341333
20171206093414449_SVAKOV-R12_snap.fits;1.58567;26538.6;1.4327;0
20171206093529713_SVAKOV-R12_met.fits;1.29775;26469.7;3.11974;0.341333
20171206093609308_SVAKOV-R12_met.fits;1.90975;26541.5;13.4685;0.341333
20171206093514524_SVAKOV-R12_snap.fits;1.68588;26462.4;1.51552;0
20171206093618524_SVAKOV-R12_met.fits;2.05423;26500.5;10.3114;0.170667
20171206093614598_SVAKOV-R12_snap.fits;1.25205;26547.4;1.3543;0
20171206093714673_SVAKOV-R12_snap.fits;1.16747;26465.3;1.48495;0
20171206093818844_SVAKOV-R12_met.fits;1.57774;26500.5;3.43868;0.170667
20171206093908337_SVAKOV-R12_met.fits;1.36312;26494.6;4.90297;2.21867
20171206093814748_SVAKOV-R12_snap.fits;1.81574;26544.4;1.29318;0
20171206093940934_SVAKOV-R12_met.fits;1.31988;26502;3.11554;0.170667
20171206093954758_SVAKOV-R12_met.fits;1.60825;26468.3;17.0342;0.512
20171206093914822_SVAKOV-R12_snap.fits;1.69176;26515.1;1.21217;0
20171206094014897_SVAKOV-R12_snap.fits;1.56471;26477.1;1.05557;0
20171206094129820_SVAKOV-R12_met.fits;1.42365;26496.1;3.06311;0.170667
20171206094134257_SVAKOV-R12_met.fits;1.25539;26490.2;2.5397;0.170667
20171206094141254_SVAKOV-R12_met.fits;1.52588;26510.7;8.60337;0.341333
20171206094114972_SVAKOV-R12_snap.fits;1.38078;26522.5;1.73034;0
20171206094303174_SVAKOV-R12_met.fits;1.36911;26496.1;3.24277;0.170667
20171206094215046_SVAKOV-R12_snap.fits;1.59853;26500.5;1.48538;0
20171206094408028_SVAKOV-R12_met.fits;1.64375;26496.1;5.62953;0.170667
20171206094315121_SVAKOV-R12_snap.fits;1.55457;26531.2;1.34989;0
20171206094446940_SVAKOV-R12_met.fits;1.31727;26472.7;5.02166;0.341333
20171206094503153_SVAKOV-R12_met.fits;1.51797;26490.2;5.92906;0.341333
20171206094415196_SVAKOV-R12_snap.fits;1.44498;26482.9;1.34591;0
20171206094520732_SVAKOV-R12_met.fits;1.49801;26503.4;5.06111;0.341333
20171206094552134_SVAKOV-R12_met.fits;1.55433;26469.7;6.58846;0.341333
20171206094515270_SVAKOV-R12_snap.fits;1.25917;26472.7;1.26581;0
20171206094621660_SVAKOV-R12_met.fits;1.49374;26490.2;4.27385;0.170667
20171206094639068_SVAKOV-R12_met.fits;1.63647;26468.3;5.22249;0.512
20171206094615345_SVAKOV-R12_snap.fits;1.54367;26516.6;1.5741;0
20171206094731121_SVAKOV-R12_met.fits;1.57325;26504.9;4.00821;0.170667
20171206094748017_SVAKOV-R12_met.fits;1.45601;26515.1;4.83056;0.170667
20171206094756380_SVAKOV-R12_met.fits;1.50724;26499;7.47445;0.170667
20171206094715420_SVAKOV-R12_snap.fits;1.40927;26544.4;1.32119;0
20171206094854748_SVAKOV-R12_met.fits;1.46717;26478.5;8.39066;0.170667
20171206094815494_SVAKOV-R12_snap.fits;1.55238;26547.4;1.32115;0
20171206094918300_SVAKOV-R12_met.fits;1.6853;26500.5;4.41974;0.170667
20171206094915569_SVAKOV-R12_snap.fits;1.46932;26528.3;1.21816;0
20171206095043804_SVAKOV-R12_met.fits;1.34709;26490.2;6.86029;0.170667
20171206095015644_SVAKOV-R12_snap.fits;1.38567;26458;1.46505;0
20171206095115206_SVAKOV-R12_met.fits;1.43319;26497.6;3.97826;0.341333
20171206095118620_SVAKOV-R12_met.fits;1.26229;26499;3.0874;0.170667
20171206095115718_SVAKOV-R12_snap.fits;1.40138;26504.9;1.55152;0
20171206095223985_SVAKOV-R12_met.fits;1.61361;26482.9;5.7203;0.341333
20171206095215793_SVAKOV-R12_snap.fits;1.43635;26528.3;0.954022;0
20171206095315868_SVAKOV-R12_snap.fits;1.47076;26512.2;1.39845;0
20171206095415942_SVAKOV-R12_snap.fits;1.52758;26484.4;1.19927;0
20171206095529670_SVAKOV-R12_met.fits;1.62344;26490.2;4.01919;0.170667
20171206095538716_SVAKOV-R12_met.fits;1.43722;26503.4;32.4375;0.682667
20171206095544177_SVAKOV-R12_met.fits;1.42518;26510.7;14.8747;0.341333
20171206095552028_SVAKOV-R12_met.fits;1.49317;26497.6;8.46213;0.341333
20171206095516017_SVAKOV-R12_snap.fits;1.53691;26471.2;1.26702;0
20171206095616945_SVAKOV-R12_met.fits;1.53973;26503.4;10.2939;0.341333
20171206095629062_SVAKOV-R12_met.fits;1.38537;26518.1;3.89495;0.170667
20171206095631622_SVAKOV-R12_met.fits;1.72283;26509.3;5.44594;0.341333
20171206095702001_SVAKOV-R12_met.fits;1.4436;26494.6;3.96074;0.170667
20171206095616092_SVAKOV-R12_snap.fits;1.405;26493.2;1.48364;0
20171206095737670_SVAKOV-R12_met.fits;1.78696;26491.7;4.315;0.170667
20171206095801734_SVAKOV-R12_met.fits;1.49566;26497.6;3.24854;0.170667
20171206095810438_SVAKOV-R12_met.fits;1.48436;26500.5;13.7653;0.341333
20171206095716166_SVAKOV-R12_snap.fits;1.63894;26540;1.23324;0
20171206095832284_SVAKOV-R12_met.fits;1.65624;26512.2;3.53828;0.341333
20171206095836209_SVAKOV-R12_met.fits;1.50039;26465.3;3.29013;2.21867
20171206095910172_SVAKOV-R12_met.fits;1.73924;26512.2;6.35994;0.341333
20171206095816241_SVAKOV-R12_snap.fits;1.55153;26481.4;1.58013;0
20171206095916657_SVAKOV-R12_met.fits;1.49472;26512.2;3.7297;0.341333
20171206100008540_SVAKOV-R12_met.fits;1.38484;26522.5;3.33752;0.341333
20171206095916316_SVAKOV-R12_snap.fits;1.31262;26472.7;1.44529;0
20171206100044038_SVAKOV-R12_met.fits;1.33661;26528.3;6.71391;0.341333
