# file name; noise; peak f.; mag.; duration
20171206040110065_SVAKOV-R12_met.fits;1.33786;26532.7;6.04097;0.512
20171206040116721_SVAKOV-R12_met.fits;1.38187;26502;4.30283;0.341333
20171206040120305_SVAKOV-R12_met.fits;1.53349;26504.9;3.07526;0.682667
20171206040137713_SVAKOV-R12_met.fits;1.11466;26516.6;2.95594;0.170667
20171206040049585_SVAKOV-R12_snap.fits;1.05572;26491.7;0.959732;0
20171206040154438_SVAKOV-R12_met.fits;1.3093;26499;2.73429;0.170667
20171206040218844_SVAKOV-R12_met.fits;1.14008;26496.1;3.63018;0.170667
20171206040243078_SVAKOV-R12_met.fits;1.31281;26516.6;3.85968;0.170667
20171206040149660_SVAKOV-R12_snap.fits;1.41944;26462.4;1.3397;0
20171206040252806_SVAKOV-R12_met.fits;1.48456;26493.2;12.2138;0.682667
20171206040333084_SVAKOV-R12_met.fits;1.15861;26499;3.51696;0.170667
20171206040338374_SVAKOV-R12_met.fits;1.39874;26502;5.30851;1.536
20171206040249734_SVAKOV-R12_snap.fits;1.34724;26543;1.00176;0
20171206040349468_SVAKOV-R12_met.fits;0.975479;26474.1;5.55215;0.512
20171206040349809_SVAKOV-R12_snap.fits;1.17927;26484.4;0.918738;0
20171206040456710_SVAKOV-R12_met.fits;1.13905;26519.5;13.7171;0.512
20171206040459782_SVAKOV-R12_met.fits;1.32121;26507.8;10.3945;0.341333
20171206040449884_SVAKOV-R12_snap.fits;1.40857;26515.1;1.14328;0
20171206040548934_SVAKOV-R12_met.fits;1.19884;26455.1;2.77299;1.024
20171206040557809_SVAKOV-R12_met.fits;1.54817;26519.5;3.13629;0.170667
20171206040614876_SVAKOV-R12_met.fits;1.26074;26449.2;4.62463;0.170667
20171206040620337_SVAKOV-R12_met.fits;1.34404;26521;3.89686;0.170667
20171206040622726_SVAKOV-R12_met.fits;1.1779;26488.8;3.56062;0.512
20171206040549958_SVAKOV-R12_snap.fits;1.427;26532.7;1.06163;0
20171206040654812_SVAKOV-R12_met.fits;1.23966;26506.3;4.25102;0.341333
20171206040709660_SVAKOV-R12_met.fits;1.35306;26537.1;4.13719;0.341333
20171206040733382_SVAKOV-R12_met.fits;1.40936;26450.7;3.0554;0.170667
20171206040650033_SVAKOV-R12_snap.fits;1.95659;26534.2;1.66708;0
20171206040750620_SVAKOV-R12_met.fits;1.31455;26510.7;3.04611;0.170667
20171206040755569_SVAKOV-R12_met.fits;1.18741;26519.5;2.76202;0.170667
20171206040823388_SVAKOV-R12_met.fits;1.0923;26507.8;4.5502;0.170667
20171206040750108_SVAKOV-R12_snap.fits;1.33815;26481.4;1.38621;0
20171206040909468_SVAKOV-R12_met.fits;1.35853;26450.7;3.77839;0.170667
20171206040916806_SVAKOV-R12_met.fits;1.87098;26491.7;5.77876;0.341333
20171206040928582_SVAKOV-R12_met.fits;1.12244;26494.6;4.88182;0.170667
20171206040850182_SVAKOV-R12_snap.fits;1.54179;26488.8;1.29827;0
20171206041023708_SVAKOV-R12_met.fits;1.36804;26502;3.56845;0.170667
20171206040950257_SVAKOV-R12_snap.fits;1.81974;26482.9;1.8319;0
20171206041059036_SVAKOV-R12_met.fits;1.11385;26502;2.81799;0.170667
20171206041145116_SVAKOV-R12_met.fits;1.27003;26512.2;6.22363;0.170667
20171206041050332_SVAKOV-R12_snap.fits;1.24726;26543;0.928117;0
20171206041212081_SVAKOV-R12_met.fits;1.28193;26491.7;5.04713;1.70667
20171206041222662_SVAKOV-R12_met.fits;1.18318;26526.9;3.33019;0.170667
20171206041225222_SVAKOV-R12_met.fits;1.13255;26503.4;3.70954;0.170667
20171206041239558_SVAKOV-R12_met.fits;1.08401;26509.3;2.49368;0.341333
20171206041150406_SVAKOV-R12_snap.fits;0.985496;26544.4;1.19389;0
20171206041321713_SVAKOV-R12_met.fits;1.46875;26523.9;4.15524;0.341333
20171206041250481_SVAKOV-R12_snap.fits;1.20905;26465.3;1.05271;0
20171206041400966_SVAKOV-R12_met.fits;0.936013;26513.7;5.61851;0.341333
20171206041428102_SVAKOV-R12_met.fits;1.22678;26468.3;2.91809;0.170667
20171206041431174_SVAKOV-R12_met.fits;1.3229;26512.2;2.7239;0.512
20171206041350556_SVAKOV-R12_snap.fits;1.22542;26507.8;0.850716;0
20171206041540465_SVAKOV-R12_met.fits;1.41507;26513.7;4.07326;0.341333
20171206041450630_SVAKOV-R12_snap.fits;1.44832;26490.2;1.08129;0
20171206041558214_SVAKOV-R12_met.fits;1.29886;26515.1;7.5288;0.341333
20171206041623473_SVAKOV-R12_met.fits;1.91584;26499;13.1205;0.341333
20171206041632689_SVAKOV-R12_met.fits;1.30795;26472.7;7.95023;0.341333
20171206041550705_SVAKOV-R12_snap.fits;1.04983;26452.1;1.13971;0
20171206041651292_SVAKOV-R12_met.fits;1.16144;26488.8;27.2213;0.341333
20171206041656582_SVAKOV-R12_met.fits;1.17907;26513.7;3.60353;0.341333
20171206041709382_SVAKOV-R12_met.fits;1.14205;26503.4;2.98711;0.170667
20171206041719452_SVAKOV-R12_met.fits;1.27604;26519.5;3.19954;0.170667
20171206041737201_SVAKOV-R12_met.fits;1.08862;26488.8;2.4393;0.341333
20171206041650780_SVAKOV-R12_snap.fits;1.32838;26463.9;1.14001;0
20171206041750854_SVAKOV-R12_snap.fits;1.29938;26493.2;0.879285;0
20171206041912774_SVAKOV-R12_met.fits;1.20614;26503.4;2.92431;0.170667
20171206041933254_SVAKOV-R12_met.fits;1.45796;26515.1;4.31887;0.341333
20171206041850929_SVAKOV-R12_snap.fits;1.24921;26474.1;1.08966;0
20171206041951686_SVAKOV-R12_met.fits;1.62278;26493.2;7.33339;0.341333
20171206042007388_SVAKOV-R12_met.fits;1.19295;26484.4;2.85606;0.170667
20171206041951004_SVAKOV-R12_snap.fits;1.7846;26449.2;1.68398;0
20171206042118726_SVAKOV-R12_met.fits;1.39657;26475.6;2.84013;0.170667
20171206042051078_SVAKOV-R12_snap.fits;1.30028;26450.7;1.10835;0
20171206042149958_SVAKOV-R12_met.fits;1.18699;26519.5;8.32654;1.36533
20171206042225969_SVAKOV-R12_met.fits;1.23606;26477.1;2.97041;0.170667
20171206042151153_SVAKOV-R12_snap.fits;1.2269;26462.4;0.869357;0
20171206042344646_SVAKOV-R12_met.fits;1.24904;26490.2;4.10603;0.341333
20171206042251228_SVAKOV-R12_snap.fits;1.28185;26529.8;1.0662;0
20171206042426801_SVAKOV-R12_met.fits;1.21484;26504.9;6.19411;2.90133
20171206042351302_SVAKOV-R12_snap.fits;1.21367;26500.5;1.00539;0
20171206042456156_SVAKOV-R12_met.fits;1.00413;26490.2;2.18355;1.70667
20171206042502982_SVAKOV-R12_met.fits;1.25975;26497.6;4.30638;0.341333
20171206042509638_SVAKOV-R12_met.fits;1.30354;26522.5;4.27093;0.853333
20171206042519196_SVAKOV-R12_met.fits;1.18906;26506.3;2.47471;0.170667
20171206042526364_SVAKOV-R12_met.fits;1.2481;26509.3;3.76245;1.87733
20171206042541382_SVAKOV-R12_met.fits;1.55211;26459.5;3.59297;0.341333
20171206042451377_SVAKOV-R12_snap.fits;1.66942;26487.3;1.1042;0
20171206042552646_SVAKOV-R12_met.fits;1.16213;26526.9;2.97932;0.170667
20171206042551452_SVAKOV-R12_snap.fits;1.37417;26499;1.40712;0
20171206042649649_SVAKOV-R12_met.fits;1.39676;26499;3.02129;0.341333
20171206042702961_SVAKOV-R12_met.fits;1.30764;26512.2;3.68913;0.170667
20171206042712006_SVAKOV-R12_met.fits;1.32015;26521;2.94458;0.341333
20171206042715761_SVAKOV-R12_met.fits;1.36746;26482.9;4.09612;0.170667
20171206042717980_SVAKOV-R12_met.fits;1.05835;26500.5;3.02551;0.170667
20171206042651526_SVAKOV-R12_snap.fits;1.30048;26532.7;1.20802;0
20171206042754332_SVAKOV-R12_met.fits;1.37836;26515.1;5.29499;0.682667
20171206042819249_SVAKOV-R12_met.fits;1.2414;26534.2;2.76698;0.512
20171206042830172_SVAKOV-R12_met.fits;1.2359;26499;4.69779;0.512
20171206042751601_SVAKOV-R12_snap.fits;1.34204;26504.9;1.01089;0
20171206042851676_SVAKOV-R12_snap.fits;1.13555;26519.5;1.13146;0
20171206042948337_SVAKOV-R12_met.fits;1.17961;26494.6;3.24021;0.170667
20171206042957382_SVAKOV-R12_met.fits;1.23413;26507.8;2.80531;0.170667
20171206043046364_SVAKOV-R12_met.fits;1.34247;26519.5;8.22406;0.512
20171206042951750_SVAKOV-R12_snap.fits;1.22736;26521;1.00093;0
20171206043051825_SVAKOV-R12_snap.fits;1.34059;26462.4;1.03163;0
20171206043158897_SVAKOV-R12_met.fits;1.20277;26521;4.96011;0.170667
20171206043151900_SVAKOV-R12_snap.fits;1.38077;26469.7;0.958141;0
20171206043311430_SVAKOV-R12_met.fits;1.32777;26507.8;7.22388;0.341333
20171206043251974_SVAKOV-R12_snap.fits;1.34394;26543;1.18024;0
20171206043355974_SVAKOV-R12_met.fits;1.18781;26506.3;3.93607;0.170667
20171206043421233_SVAKOV-R12_met.fits;1.19594;26488.8;4.5545;1.70667
20171206043433180_SVAKOV-R12_met.fits;1.23154;26491.7;5.94452;0.341333
20171206043352049_SVAKOV-R12_snap.fits;1.14103;26490.2;0.896001;0
20171206043516017_SVAKOV-R12_met.fits;1.24369;26484.4;3.50377;0.512
20171206043539910_SVAKOV-R12_met.fits;1.091;26504.9;2.38526;0.170667
20171206043545030_SVAKOV-R12_met.fits;1.18703;26481.4;2.74334;0.170667
20171206043452124_SVAKOV-R12_snap.fits;1.355;26538.6;1.20306;0
20171206043557148_SVAKOV-R12_met.fits;1.41334;26497.6;2.83182;0.170667
20171206043614385_SVAKOV-R12_met.fits;0.965961;26485.8;2.29317;0.341333
20171206043552198_SVAKOV-R12_snap.fits;1.12269;26459.5;1.16097;0
20171206043743985_SVAKOV-R12_met.fits;1.44087;26503.4;3.22835;0.170667
20171206043652273_SVAKOV-R12_snap.fits;1.23307;26528.3;1.22279;0
20171206043756444_SVAKOV-R12_met.fits;1.33017;26484.4;4.36581;0.170667
20171206043837062_SVAKOV-R12_met.fits;1.14199;26482.9;6.78515;0.341333
20171206043752348_SVAKOV-R12_snap.fits;1.42989;26521;1.14329;0
20171206043902833_SVAKOV-R12_met.fits;1.21833;26513.7;4.18812;0.170667
20171206043852422_SVAKOV-R12_snap.fits;1.073;26471.2;1.15941;0
20171206043955569_SVAKOV-R12_met.fits;1.20715;26513.7;12.2185;0.512
20171206044039089_SVAKOV-R12_met.fits;1.35186;26521;8.40876;1.36533
20171206043952497_SVAKOV-R12_snap.fits;1.16549;26528.3;1.10984;0
20171206044050012_SVAKOV-R12_met.fits;1.08036;26499;3.22701;0.170667
20171206044101617_SVAKOV-R12_met.fits;1.73541;26544.4;5.44172;14.848
20171206044136774_SVAKOV-R12_met.fits;1.49838;26516.6;17.0651;0.341333
20171206044140700_SVAKOV-R12_met.fits;1.37189;26459.5;3.62342;0.170667
20171206044052572_SVAKOV-R12_snap.fits;1.39383;26494.6;1.00745;0
20171206044152817_SVAKOV-R12_met.fits;1.1562;26525.4;4.78462;0.170667
20171206044210396_SVAKOV-R12_met.fits;1.30713;26519.5;6.09564;0.170667
20171206044152646_SVAKOV-R12_snap.fits;1.33477;26493.2;1.37505;0
20171206044320710_SVAKOV-R12_met.fits;1.32722;26471.2;18.5975;0.341333
20171206044323953_SVAKOV-R12_met.fits;1.25773;26515.1;4.08;0.170667
20171206044341532_SVAKOV-R12_met.fits;1.28169;26523.9;3.00433;0.170667
20171206044347505_SVAKOV-R12_met.fits;1.2117;26510.7;3.93439;0.682667
20171206044252721_SVAKOV-R12_snap.fits;1.3379;26463.9;1.04851;0
20171206044446726_SVAKOV-R12_met.fits;1.1735;26496.1;3.83991;0.341333
20171206044352796_SVAKOV-R12_snap.fits;1.39106;26455.1;1.28319;0
20171206044509425_SVAKOV-R12_met.fits;1.12994;26547.4;3.08579;2.38933
20171206044514374_SVAKOV-R12_met.fits;1.33565;26474.1;3.67994;2.21867
20171206044518470_SVAKOV-R12_met.fits;1.14772;26547.4;3.30465;0.170667
20171206044521372_SVAKOV-R12_met.fits;1.41036;26459.5;4.85394;17.7493
20171206044452870_SVAKOV-R12_snap.fits;1.29761;26491.7;0.924529;0
20171206044559942_SVAKOV-R12_met.fits;1.32237;26504.9;2.93301;0.512
20171206044612572_SVAKOV-R12_met.fits;1.35133;26522.5;19.0358;0.341333
20171206044622300_SVAKOV-R12_met.fits;1.24589;26497.6;2.62745;0.170667
20171206044641073_SVAKOV-R12_met.fits;1.20591;26482.9;2.60283;0.170667
20171206044552945_SVAKOV-R12_snap.fits;1.06916;26496.1;1.29413;0
20171206044657628_SVAKOV-R12_met.fits;1.19584;26513.7;7.80845;0.341333
20171206044717254_SVAKOV-R12_met.fits;1.49639;26493.2;5.07234;0.341333
20171206044746950_SVAKOV-R12_met.fits;1.44841;26513.7;4.22071;0.512
20171206044653020_SVAKOV-R12_snap.fits;1.24381;26535.6;1.14071;0
20171206044758385_SVAKOV-R12_met.fits;1.65925;26519.5;7.00111;0.170667
20171206044807430_SVAKOV-R12_met.fits;1.56079;26500.5;6.99348;0.341333
20171206044813233_SVAKOV-R12_met.fits;1.40374;26509.3;2.90045;0.170667
20171206044816305_SVAKOV-R12_met.fits;1.57851;26496.1;3.90549;0.341333
20171206044820230_SVAKOV-R12_met.fits;1.71203;26522.5;6.81118;0.341333
20171206044753094_SVAKOV-R12_snap.fits;1.44265;26468.3;1.28296;0
20171206044857606_SVAKOV-R12_met.fits;1.33472;26504.9;4.22794;0.170667
20171206044853169_SVAKOV-R12_snap.fits;1.55408;26482.9;1.08757;0
20171206044948465_SVAKOV-R12_met.fits;1.41076;26532.7;29.9845;2.38933
20171206045024305_SVAKOV-R12_met.fits;1.48776;26494.6;6.50469;0.170667
20171206045028913_SVAKOV-R12_met.fits;1.41425;26518.1;31.4424;0.341333
20171206044953244_SVAKOV-R12_snap.fits;1.32687;26529.8;0.972543;0
20171206045118065_SVAKOV-R12_met.fits;1.52586;26515.1;3.78722;0.170667
20171206045134278_SVAKOV-R12_met.fits;1.30584;26504.9;4.21581;0.170667
20171206045146566_SVAKOV-R12_met.fits;1.28024;26518.1;3.37647;0.170667
20171206045053318_SVAKOV-R12_snap.fits;1.30845;26458;1.17037;0
20171206045200049_SVAKOV-R12_met.fits;1.73148;26525.4;6.85206;0.170667
20171206045223772_SVAKOV-R12_met.fits;1.1926;26497.6;3.67209;0.341333
20171206045153393_SVAKOV-R12_snap.fits;1.91095;26540;1.71319;0
20171206045305244_SVAKOV-R12_met.fits;1.2256;26485.8;3.08227;0.170667
20171206045324188_SVAKOV-R12_met.fits;1.44251;26521;26.0332;0.682667
20171206045328284_SVAKOV-R12_met.fits;1.41203;26525.4;4.81461;0.341333
20171206045336646_SVAKOV-R12_met.fits;1.30059;26528.3;4.881;0.341333
20171206045253468_SVAKOV-R12_snap.fits;1.279;26534.2;1.09457;0
20171206045421190_SVAKOV-R12_met.fits;1.21301;26509.3;4.91192;0.170667
20171206045353542_SVAKOV-R12_snap.fits;1.3502;26535.6;1.03196;0
20171206045502150_SVAKOV-R12_met.fits;1.43825;26472.7;3.68132;0.341333
20171206045453617_SVAKOV-R12_snap.fits;1.59702;26455.1;1.23428;0
20171206045616049_SVAKOV-R12_met.fits;1.48497;26503.4;5.34569;0.170667
20171206045631750_SVAKOV-R12_met.fits;1.38841;26500.5;4.10936;0.341333
20171206045553692_SVAKOV-R12_snap.fits;1.65196;26513.7;1.60007;0
20171206045744113_SVAKOV-R12_met.fits;1.19689;26518.1;28.4197;0.512
20171206045653766_SVAKOV-R12_snap.fits;1.1526;26545.9;1.17732;0
20171206045755889_SVAKOV-R12_met.fits;1.16002;26507.8;8.96847;0.341333
20171206045838044_SVAKOV-R12_met.fits;1.23916;26471.2;4.41654;0.170667
20171206045846406_SVAKOV-R12_met.fits;1.12613;26510.7;6.11678;0.170667
20171206045753841_SVAKOV-R12_snap.fits;1.17557;26480;0.90047;0
20171206045940849_SVAKOV-R12_met.fits;1.25043;26500.5;3.74998;0.170667
20171206045853916_SVAKOV-R12_snap.fits;1.08786;26500.5;1.08236;0
20171206045958257_SVAKOV-R12_met.fits;1.23087;26526.9;5.48078;0.170667
20171206045953990_SVAKOV-R12_snap.fits;0.964807;26466.8;1.20184;0
