# file name; noise; peak f.; mag.; duration
20171206060059910_SVAKOV-R12_met.fits;1.32331;26499;11.3444;1.19467
20171206060141553_SVAKOV-R12_met.fits;1.28053;26521;2.56949;0.170667
20171206060150940_SVAKOV-R12_met.fits;1.48433;26502;13.2448;0.512
20171206060058545_SVAKOV-R12_snap.fits;1.24106;26528.3;1.53159;0
20171206060156060_SVAKOV-R12_met.fits;1.2867;26526.9;4.04357;0.170667
20171206060237190_SVAKOV-R12_met.fits;1.47984;26471.2;6.72675;1.536
20171206060158620_SVAKOV-R12_snap.fits;1.27509;26490.2;1.30354;0
20171206060342556_SVAKOV-R12_met.fits;1.31614;26450.7;6.67669;0.170667
20171206060349724_SVAKOV-R12_met.fits;1.26804;26491.7;4.3885;0.170667
20171206060258694_SVAKOV-R12_snap.fits;1.23399;26534.2;1.02576;0
20171206060443142_SVAKOV-R12_met.fits;1.08248;26507.8;3.00834;0.170667
20171206060358769_SVAKOV-R12_snap.fits;1.5648;26540;1.54062;0
20171206060458502_SVAKOV-R12_met.fits;1.34782;26522.5;3.4819;0.170667
20171206060551238_SVAKOV-R12_met.fits;1.26342;26499;2.56122;0.170667
20171206060458844_SVAKOV-R12_snap.fits;1.13653;26500.5;1.16748;0
20171206060559942_SVAKOV-R12_met.fits;1.26595;26497.6;2.8439;0.341333
20171206060651484_SVAKOV-R12_met.fits;1.38355;26504.9;2.8889;0.512
20171206060558918_SVAKOV-R12_snap.fits;1.16777;26462.4;1.11006;0
20171206060701382_SVAKOV-R12_met.fits;1.26083;26500.5;2.62331;0.170667
20171206060715889_SVAKOV-R12_met.fits;1.06321;26478.5;2.73475;0.170667
20171206060737052_SVAKOV-R12_met.fits;1.27921;26518.1;2.80053;0.170667
20171206060658993_SVAKOV-R12_snap.fits;1.37233;26471.2;1.29289;0
20171206060819206_SVAKOV-R12_met.fits;1.21377;26499;2.8655;0.341333
20171206060839004_SVAKOV-R12_met.fits;1.3972;26487.3;8.0238;0.341333
20171206060849414_SVAKOV-R12_met.fits;1.27128;26474.1;2.70215;0.170667
20171206060759068_SVAKOV-R12_snap.fits;1.27259;26525.4;1.00692;0
20171206060914161_SVAKOV-R12_met.fits;1.25254;26484.4;3.57298;0.170667
20171206060917574_SVAKOV-R12_met.fits;1.28004;26504.9;12.4428;0.512
20171206060924742_SVAKOV-R12_met.fits;1.15477;26499;3.01384;0.170667
20171206060927985_SVAKOV-R12_met.fits;1.25111;26496.1;6.41962;0.341333
20171206060932934_SVAKOV-R12_met.fits;1.42991;26502;3.28956;0.170667
20171206060859142_SVAKOV-R12_snap.fits;1.33246;26499;1.4626;0
20171206061019526_SVAKOV-R12_met.fits;1.16204;26493.2;2.67827;0.170667
20171206060959217_SVAKOV-R12_snap.fits;1.60563;26538.6;1.41684;0
20171206061124209_SVAKOV-R12_met.fits;1.3655;26504.9;3.1045;1.87733
20171206061150492_SVAKOV-R12_met.fits;1.2083;26475.6;3.60877;0.170667
20171206061059292_SVAKOV-R12_snap.fits;1.21812;26475.6;0.990791;0
20171206061155953_SVAKOV-R12_met.fits;1.55234;26526.9;8.0194;0.341333
20171206061206364_SVAKOV-R12_met.fits;1.69124;26510.7;7.34604;0.341333
20171206061225820_SVAKOV-R12_met.fits;1.3983;26512.2;3.09318;0.170667
20171206061159366_SVAKOV-R12_snap.fits;1.12802;26455.1;1.47046;0
20171206061346204_SVAKOV-R12_met.fits;1.26062;26500.5;5.42426;0.341333
20171206061349276_SVAKOV-R12_met.fits;1.12533;26531.2;2.95646;0.170667
20171206061259441_SVAKOV-R12_snap.fits;1.24629;26485.8;1.15697;0
20171206061414364_SVAKOV-R12_met.fits;1.7927;26482.9;11.4057;0.341333
20171206061438428_SVAKOV-R12_met.fits;1.22719;26513.7;2.85136;0.341333
20171206061359516_SVAKOV-R12_snap.fits;1.22645;26504.9;1.16045;0
20171206061542940_SVAKOV-R12_met.fits;1.20313;26499;2.9144;0.170667
20171206061549596_SVAKOV-R12_met.fits;1.41599;26538.6;2.99433;0.170667
20171206061459590_SVAKOV-R12_snap.fits;1.4384;26502;1.07269;0
20171206061616220_SVAKOV-R12_met.fits;1.48814;26491.7;9.18186;0.341333
20171206061636870_SVAKOV-R12_met.fits;1.4256;26493.2;11.5238;0.512
20171206061648476_SVAKOV-R12_met.fits;1.25752;26516.6;3.18397;0.170667
20171206061559665_SVAKOV-R12_snap.fits;1.32172;26480;1.39919;0
20171206061739846_SVAKOV-R12_met.fits;1.20281;26502;5.65459;0.341333
20171206061659740_SVAKOV-R12_snap.fits;1.36345;26516.6;1.06066;0
20171206061840604_SVAKOV-R12_met.fits;1.31733;26490.2;4.96695;0.341333
20171206061854769_SVAKOV-R12_met.fits;1.26329;26503.4;3.38991;0.170667
20171206061759814_SVAKOV-R12_snap.fits;1.29979;26522.5;1.16571;0
20171206061902790_SVAKOV-R12_met.fits;1.23979;26487.3;7.1447;0.170667
20171206061908593_SVAKOV-R12_met.fits;1.31735;26490.2;3.62259;0.170667
20171206061939484_SVAKOV-R12_met.fits;1.29744;26507.8;3.10532;0.170667
20171206061859889_SVAKOV-R12_snap.fits;1.37885;26507.8;1.23749;0
20171206061957574_SVAKOV-R12_met.fits;1.27786;26541.5;3.67278;0.170667
20171206061959964_SVAKOV-R12_snap.fits;1.42964;26509.3;1.25315;0
20171206062127516_SVAKOV-R12_met.fits;1.2965;26502;3.1979;0.512
20171206062132806_SVAKOV-R12_met.fits;1.32126;26506.3;2.92426;0.170667
20171206062151750_SVAKOV-R12_met.fits;1.14566;26499;2.47216;0.170667
20171206062100038_SVAKOV-R12_snap.fits;1.42376;26491.7;0.925254;0
20171206062201308_SVAKOV-R12_met.fits;1.04512;26499;2.66558;0.170667
20171206062205574_SVAKOV-R12_met.fits;1.47674;26510.7;3.7447;0.170667
20171206062228614_SVAKOV-R12_met.fits;1.19426;26509.3;17.2438;0.341333
20171206062200113_SVAKOV-R12_snap.fits;1.30919;26496.1;0.757769;0
20171206062303430_SVAKOV-R12_met.fits;1.2113;26504.9;3.37239;0.170667
20171206062330396_SVAKOV-R12_met.fits;1.08829;26465.3;5.19805;0.341333
20171206062340977_SVAKOV-R12_met.fits;1.46636;26518.1;9.01448;1.87733
20171206062300188_SVAKOV-R12_snap.fits;1.22519;26535.6;1.0498;0
20171206062404188_SVAKOV-R12_met.fits;1.37197;26535.6;37.2345;0.853333
20171206062440369_SVAKOV-R12_met.fits;1.12745;26513.7;5.41537;0.341333
20171206062449244_SVAKOV-R12_met.fits;0.982399;26521;5.05819;0.341333
20171206062400262_SVAKOV-R12_snap.fits;1.01484;26518.1;1.09799;0
20171206062501873_SVAKOV-R12_met.fits;1.46182;26523.9;3.1154;0.341333
20171206062500337_SVAKOV-R12_snap.fits;1.23788;26502;1.14504;0
20171206062630278_SVAKOV-R12_met.fits;1.5037;26506.3;19.4525;0.341333
20171206062642396_SVAKOV-R12_met.fits;1.57229;26509.3;8.8346;0.170667
20171206062600412_SVAKOV-R12_snap.fits;1.15013;26462.4;0.970065;0
20171206062712262_SVAKOV-R12_met.fits;1.26656;26523.9;2.84481;0.170667
20171206062732742_SVAKOV-R12_met.fits;1.04505;26522.5;3.55836;0.170667
20171206062700486_SVAKOV-R12_snap.fits;1.27015;26538.6;1.05284;0
20171206062805510_SVAKOV-R12_met.fits;1.18646;26537.1;15.955;1.536
20171206062836401_SVAKOV-R12_met.fits;1.19986;26534.2;2.83024;0.170667
20171206062856028_SVAKOV-R12_met.fits;1.26755;26506.3;4.13615;0.170667
20171206062800561_SVAKOV-R12_snap.fits;1.59061;26453.6;0.905043;0
20171206062949105_SVAKOV-R12_met.fits;1.34929;26506.3;3.40442;0.170667
20171206062955249_SVAKOV-R12_met.fits;1.57082;26518.1;4.17905;0.170667
20171206062900636_SVAKOV-R12_snap.fits;1.32283;26518.1;1.15376;0
20171206063013852_SVAKOV-R12_met.fits;1.0653;26499;4.74018;0.512
20171206063000710_SVAKOV-R12_snap.fits;1.58022;26459.5;0.910598;0
20171206063133041_SVAKOV-R12_met.fits;1.34242;26490.2;18.2605;0.512
20171206063143964_SVAKOV-R12_met.fits;1.14014;26502;3.07793;0.170667
20171206063148060_SVAKOV-R12_met.fits;1.13999;26500.5;2.77889;0.170667
20171206063100785_SVAKOV-R12_snap.fits;1.82544;26532.7;0.997821;0
20171206063213318_SVAKOV-R12_met.fits;1.24068;26528.3;4.26477;0.170667
20171206063217585_SVAKOV-R12_met.fits;1.28295;26509.3;4.81497;0.512
20171206063227654_SVAKOV-R12_met.fits;1.06462;26497.6;2.69221;0.170667
20171206063237894_SVAKOV-R12_met.fits;1.30905;26482.9;4.08293;0.341333
20171206063240284_SVAKOV-R12_met.fits;1.1887;26512.2;6.55401;0.341333
20171206063247964_SVAKOV-R12_met.fits;1.15316;26500.5;6.91212;0.170667
20171206063200860_SVAKOV-R12_snap.fits;1.18695;26509.3;1.04524;0
20171206063331313_SVAKOV-R12_met.fits;1.13426;26507.8;7.31019;0.341333
20171206063334556_SVAKOV-R12_met.fits;1.25221;26500.5;5.73409;0.512
20171206063300934_SVAKOV-R12_snap.fits;1.29325;26500.5;1.18465;0
20171206063436508_SVAKOV-R12_met.fits;1.09478;26506.3;2.34886;0.170667
20171206063401009_SVAKOV-R12_snap.fits;1.34955;26502;1.11255;0
20171206063504838_SVAKOV-R12_met.fits;1.05508;26522.5;21.8449;0.853333
20171206063512177_SVAKOV-R12_met.fits;1.32966;26506.3;7.09325;0.341333
20171206063514396_SVAKOV-R12_met.fits;1.12465;26490.2;3.87763;0.341333
20171206063501084_SVAKOV-R12_snap.fits;1.32159;26456.5;1.16367;0
20171206063601158_SVAKOV-R12_snap.fits;1.21126;26540;0.949249;0
20171206063716081_SVAKOV-R12_met.fits;1.32096;26500.5;3.94128;0.682667
20171206063701233_SVAKOV-R12_snap.fits;1.11072;26502;0.88407;0
20171206063809158_SVAKOV-R12_met.fits;1.19021;26528.3;7.49269;1.024
20171206063801308_SVAKOV-R12_snap.fits;1.35688;26487.3;1.45996;0
20171206063901382_SVAKOV-R12_snap.fits;1.28637;26528.3;1.02249;0
20171206064020572_SVAKOV-R12_met.fits;1.44667;26499;3.48546;0.341333
20171206064023644_SVAKOV-R12_met.fits;1.458;26502;6.74928;0.512
20171206064056412_SVAKOV-R12_met.fits;1.48871;26491.7;3.15682;0.341333
20171206064001457_SVAKOV-R12_snap.fits;1.26274;26506.3;1.11612;0
20171206064102556_SVAKOV-R12_met.fits;1.37108;26506.3;2.84417;0.341333
20171206064136860_SVAKOV-R12_met.fits;1.23663;26504.9;2.47747;0.170667
20171206064147782_SVAKOV-R12_met.fits;1.51063;26518.1;12.467;0.512
20171206064101532_SVAKOV-R12_snap.fits;1.34767;26529.8;1.24125;0
20171206064209798_SVAKOV-R12_met.fits;1.23225;26510.7;10.2296;0.682667
20171206064222257_SVAKOV-R12_met.fits;1.38742;26531.2;5.28829;0.170667
20171206064238812_SVAKOV-R12_met.fits;1.20083;26510.7;3.00001;0.170667
20171206064246492_SVAKOV-R12_met.fits;1.17313;26509.3;6.55852;1.36533
20171206064201606_SVAKOV-R12_snap.fits;1.33011;26471.2;1.13425;0
20171206064316529_SVAKOV-R12_met.fits;1.30434;26500.5;3.60619;0.170667
20171206064322332_SVAKOV-R12_met.fits;1.20058;26506.3;18.5542;0.341333
20171206064327281_SVAKOV-R12_met.fits;1.24765;26490.2;3.2432;0.170667
20171206064333254_SVAKOV-R12_met.fits;1.19049;26497.6;3.15891;0.170667
20171206064340252_SVAKOV-R12_met.fits;1.19499;26529.8;15.9862;0.341333
20171206064301681_SVAKOV-R12_snap.fits;1.46407;26466.8;0.942464;0
20171206064430940_SVAKOV-R12_met.fits;1.20707;26507.8;5.63153;0.170667
20171206064450225_SVAKOV-R12_met.fits;1.40668;26502;16.6899;0.341333
20171206064401756_SVAKOV-R12_snap.fits;1.22712;26481.4;1.14253;0
20171206064505073_SVAKOV-R12_met.fits;1.24608;26500.5;3.60921;0.341333
20171206064527260_SVAKOV-R12_met.fits;1.22543;26502;2.49151;0.170667
20171206064533916_SVAKOV-R12_met.fits;1.28415;26506.3;3.91007;0.170667
20171206064556785_SVAKOV-R12_met.fits;1.35356;26496.1;3.05364;0.170667
20171206064501830_SVAKOV-R12_snap.fits;1.11977;26545.9;0.988416;0
20171206064601905_SVAKOV-R12_met.fits;1.31263;26513.7;10.8516;0.341333
20171206064604124_SVAKOV-R12_met.fits;1.16029;26537.1;11.1821;0.512
20171206064614876_SVAKOV-R12_met.fits;1.43207;26526.9;3.06313;0.341333
20171206064646961_SVAKOV-R12_met.fits;1.23752;26488.8;2.73255;0.170667
20171206064601905_SVAKOV-R12_snap.fits;1.29653;26532.7;1.14535;0
20171206064701980_SVAKOV-R12_snap.fits;1.22025;26507.8;1.0347;0
20171206064826801_SVAKOV-R12_met.fits;1.21838;26523.9;3.19286;0.853333
20171206064830214_SVAKOV-R12_met.fits;1.45151;26502;5.01948;0.170667
20171206064857521_SVAKOV-R12_met.fits;1.23438;26522.5;3.25396;1.19467
20171206064802054_SVAKOV-R12_snap.fits;1.18559;26456.5;1.15136;0
20171206064907932_SVAKOV-R12_met.fits;1.12553;26519.5;2.80201;0.341333
20171206064926022_SVAKOV-R12_met.fits;1.26165;26502;2.61734;0.341333
20171206064943430_SVAKOV-R12_met.fits;1.16695;26509.3;3.31222;0.341333
20171206064950940_SVAKOV-R12_met.fits;1.36436;26526.9;5.08336;2.048
20171206064957766_SVAKOV-R12_met.fits;1.36004;26513.7;4.47661;0.682667
20171206064902129_SVAKOV-R12_snap.fits;1.27196;26504.9;1.03585;0
20171206065004593_SVAKOV-R12_met.fits;1.22412;26500.5;3.25546;0.170667
20171206065002204_SVAKOV-R12_snap.fits;1.20778;26478.5;1.18169;0
20171206065104668_SVAKOV-R12_met.fits;1.29736;26543;4.43716;0.512
20171206065102278_SVAKOV-R12_snap.fits;1.65203;26537.1;1.0889;0
20171206065215153_SVAKOV-R12_met.fits;1.20201;26535.6;4.25052;0.341333
20171206065225222_SVAKOV-R12_met.fits;1.27234;26544.4;7.60218;0.341333
20171206065255772_SVAKOV-R12_met.fits;1.06664;26528.3;3.3101;1.536
20171206065202353_SVAKOV-R12_snap.fits;1.17893;26449.2;1.22841;0
20171206065302428_SVAKOV-R12_snap.fits;1.42537;26484.4;1.08115;0
20171206065402502_SVAKOV-R12_snap.fits;1.33645;26466.8;1.04268;0
20171206065508892_SVAKOV-R12_met.fits;1.23099;26538.6;4.57988;0.341333
20171206065518449_SVAKOV-R12_met.fits;1.14245;26531.2;3.6491;0.512
20171206065541830_SVAKOV-R12_met.fits;1.29936;26507.8;2.79998;0.170667
20171206065502577_SVAKOV-R12_snap.fits;1.36486;26488.8;1.27017;0
20171206065624156_SVAKOV-R12_met.fits;1.01217;26528.3;2.78613;0.170667
20171206065637809_SVAKOV-R12_met.fits;1.26311;26515.1;2.80395;0.170667
20171206065640028_SVAKOV-R12_met.fits;1.50751;26494.6;4.07832;0.341333
20171206065648732_SVAKOV-R12_met.fits;1.272;26512.2;3.41037;0.170667
20171206065652998_SVAKOV-R12_met.fits;1.40681;26506.3;5.2593;0.170667
20171206065655729_SVAKOV-R12_met.fits;1.41767;26499;2.83609;0.170667
20171206065602652_SVAKOV-R12_snap.fits;1.3588;26484.4;1.10147;0
20171206065720817_SVAKOV-R12_met.fits;1.10339;26497.6;2.27952;0.341333
20171206065702726_SVAKOV-R12_snap.fits;1.16012;26515.1;0.917715;0
20171206065805532_SVAKOV-R12_met.fits;1.4606;26482.9;4.4016;0.170667
20171206065816454_SVAKOV-R12_met.fits;1.32874;26500.5;3.32747;0.170667
20171206065831132_SVAKOV-R12_met.fits;1.19566;26500.5;3.10967;0.341333
20171206065840689_SVAKOV-R12_met.fits;1.42018;26516.6;3.35856;0.341333
20171206065855196_SVAKOV-R12_met.fits;1.53623;26500.5;22.19;2.90133
20171206065802801_SVAKOV-R12_snap.fits;1.33786;26532.7;1.16987;0
20171206065904412_SVAKOV-R12_met.fits;1.24878;26540;2.72684;0.170667
20171206065912774_SVAKOV-R12_met.fits;1.3005;26532.7;2.71695;0.170667
20171206065919089_SVAKOV-R12_met.fits;1.25694;26507.8;3.35997;0.170667
20171206065922332_SVAKOV-R12_met.fits;1.29439;26504.9;3.97752;0.341333
20171206065902876_SVAKOV-R12_snap.fits;1.46112;26537.1;1.21706;0
20171206070047324_SVAKOV-R12_met.fits;1.60596;26509.3;11.9386;0.341333
20171206070051078_SVAKOV-R12_met.fits;1.23421;26474.1;2.69775;0.170667
