# file name; noise; peak f.; mag.; duration
20180306080029903_NACHODSKO-R5_snap.fits;30.615;26468.3;28.445;0
20180306080129978_NACHODSKO-R5_snap.fits;35.8997;26481.4;19.0338;0
20180306080230052_NACHODSKO-R5_snap.fits;28.6301;26474.1;20.4707;0
20180306080330127_NACHODSKO-R5_snap.fits;30.1376;26545.9;28.4606;0
20180306080430202_NACHODSKO-R5_snap.fits;29.1791;26522.5;23.1484;0
20180306080530276_NACHODSKO-R5_snap.fits;28.9478;26472.7;27.9129;0
20180306080630351_NACHODSKO-R5_snap.fits;27.9028;26469.7;29.2436;0
20180306080730426_NACHODSKO-R5_snap.fits;37.7492;26521;23.418;0
20180306080830500_NACHODSKO-R5_snap.fits;27.291;26518.1;20.1249;0
20180306080930575_NACHODSKO-R5_snap.fits;27.0709;26488.8;27.7102;0
20180306081030650_NACHODSKO-R5_snap.fits;26.6672;26503.4;15.1663;0
20180306081130724_NACHODSKO-R5_snap.fits;32.9087;26526.9;27.037;0
20180306081230799_NACHODSKO-R5_snap.fits;32.7149;26518.1;30.1571;0
20180306081330874_NACHODSKO-R5_snap.fits;29.4813;26480;22.0355;0
20180306081430948_NACHODSKO-R5_snap.fits;29.8468;26499;28.4349;0
20180306081531023_NACHODSKO-R5_snap.fits;39.4208;26528.3;34.0127;0
20180306081631098_NACHODSKO-R5_snap.fits;27.6542;26509.3;24.0894;0
20180306081731172_NACHODSKO-R5_snap.fits;28.5569;26523.9;22.3588;0
20180306081831247_NACHODSKO-R5_snap.fits;28.4344;26525.4;25.8089;0
20180306081931322_NACHODSKO-R5_snap.fits;26.781;26493.2;22.7913;0
20180306082031396_NACHODSKO-R5_snap.fits;23.1451;26494.6;30.1348;0
20180306082131471_NACHODSKO-R5_snap.fits;29.8191;26543;29.5537;0
20180306082231546_NACHODSKO-R5_snap.fits;32.6815;26515.1;30.2802;0
20180306082331620_NACHODSKO-R5_snap.fits;29.8034;26510.7;24.5174;0
20180306082431695_NACHODSKO-R5_snap.fits;27.3492;26545.9;22.7462;0
20180306082531770_NACHODSKO-R5_snap.fits;30.3126;26547.4;23.2942;0
20180306082631844_NACHODSKO-R5_snap.fits;30.6123;26471.2;21.0352;0
20180306082731919_NACHODSKO-R5_snap.fits;26.8106;26488.8;23.1683;0
20180306082831994_NACHODSKO-R5_snap.fits;26.8181;26512.2;25.7964;0
20180306082932068_NACHODSKO-R5_snap.fits;26.6601;26458;25.4104;0
20180306083032143_NACHODSKO-R5_snap.fits;32.4175;26497.6;24.9015;0
20180306083132218_NACHODSKO-R5_snap.fits;26.3077;26526.9;29.3302;0
20180306083232292_NACHODSKO-R5_snap.fits;28.6323;26463.9;25.4451;0
20180306083416740_NACHODSKO-R5_met.fits;28.8303;26497.6;109.16;0.341333
20180306083332367_NACHODSKO-R5_snap.fits;33.1001;26525.4;24.0282;0
20180306083432442_NACHODSKO-R5_snap.fits;26.4376;26456.5;18.8794;0
20180306083532516_NACHODSKO-R5_snap.fits;24.5813;26468.3;25.3482;0
20180306083632591_NACHODSKO-R5_snap.fits;28.6063;26538.6;27.287;0
20180306083732666_NACHODSKO-R5_snap.fits;35.9643;26528.3;21.6259;0
20180306083832740_NACHODSKO-R5_snap.fits;29.0018;26509.3;18.554;0
20180306083932815_NACHODSKO-R5_snap.fits;29.3708;26462.4;21.3776;0
20180306084032890_NACHODSKO-R5_snap.fits;23.9198;26453.6;31.6507;0
20180306084132964_NACHODSKO-R5_snap.fits;30.4572;26460.9;26.7712;0
20180306084233039_NACHODSKO-R5_snap.fits;28.786;26487.3;31.8947;0
20180306084333114_NACHODSKO-R5_snap.fits;32.0262;26459.5;25.9734;0
20180306084433188_NACHODSKO-R5_snap.fits;33.0328;26523.9;27.4791;0
20180306084533263_NACHODSKO-R5_snap.fits;24.0707;26487.3;27.4878;0
20180306084718052_NACHODSKO-R5_met.fits;23.8661;26502;51.7634;0.170667
20180306084633338_NACHODSKO-R5_snap.fits;28.5164;26518.1;23.7622;0
20180306084733412_NACHODSKO-R5_snap.fits;28.2236;26528.3;27.2372;0
20180306084833487_NACHODSKO-R5_snap.fits;31.4666;26528.3;26.7796;0
20180306084933562_NACHODSKO-R5_snap.fits;24.8396;26547.4;21.904;0
20180306085033636_NACHODSKO-R5_snap.fits;28.6208;26543;27.5925;0
20180306085133711_NACHODSKO-R5_snap.fits;26.9977;26494.6;23.7694;0
20180306085239247_NACHODSKO-R5_met.fits;23.6911;26512.2;65.2929;0.170667
20180306085233786_NACHODSKO-R5_snap.fits;30.766;26450.7;21.7038;0
20180306085333860_NACHODSKO-R5_snap.fits;25.7004;26488.8;19.7037;0
20180306085433935_NACHODSKO-R5_snap.fits;30.3579;26526.9;27.2594;0
20180306085534010_NACHODSKO-R5_snap.fits;31.0467;26474.1;27.183;0
20180306085634084_NACHODSKO-R5_snap.fits;25.9288;26453.6;32.2205;0
20180306085734159_NACHODSKO-R5_snap.fits;28.9067;26493.2;26.1805;0
20180306085905636_NACHODSKO-R5_met.fits;27.3394;26491.7;66.554;0.341333
20180306085834234_NACHODSKO-R5_snap.fits;34.0076;26458;26.0686;0
20180306085934308_NACHODSKO-R5_snap.fits;29.0898;26531.2;20.6218;0
