# file name; noise; peak f.; mag.; duration
20180306220032548_NACHODSKO-R5_snap.fits;28.4288;26481.4;21.3966;0
20180306220132623_NACHODSKO-R5_snap.fits;25.3421;26540;28.0335;0
20180306220232698_NACHODSKO-R5_snap.fits;28.534;26531.2;14.6139;0
20180306220332772_NACHODSKO-R5_snap.fits;27.3499;26521;16.8982;0
20180306220432847_NACHODSKO-R5_snap.fits;24.8059;26490.2;22.1921;0
20180306220532922_NACHODSKO-R5_snap.fits;28.5588;26466.8;31.433;0
20180306220632996_NACHODSKO-R5_snap.fits;24.4252;26537.1;22.7504;0
20180306220733071_NACHODSKO-R5_snap.fits;24.6736;26460.9;21.1622;0
20180306220833146_NACHODSKO-R5_snap.fits;29.1217;26529.8;22.5476;0
20180306220933220_NACHODSKO-R5_snap.fits;31.7459;26521;25.1617;0
20180306221033295_NACHODSKO-R5_snap.fits;29.2326;26545.9;17.7496;0
20180306221133370_NACHODSKO-R5_snap.fits;23.2229;26538.6;26.3222;0
20180306221233444_NACHODSKO-R5_snap.fits;29.2975;26493.2;26.2513;0
20180306221333519_NACHODSKO-R5_snap.fits;28.4138;26537.1;21.7905;0
20180306221433594_NACHODSKO-R5_snap.fits;27.6637;26510.7;22.7815;0
20180306221533668_NACHODSKO-R5_snap.fits;27.9893;26510.7;29.4861;0
20180306221633743_NACHODSKO-R5_snap.fits;28.6016;26534.2;24.7811;0
20180306221733818_NACHODSKO-R5_snap.fits;26.0271;26494.6;22.6555;0
20180306221833892_NACHODSKO-R5_snap.fits;26.7439;26499;21.1796;0
20180306221933967_NACHODSKO-R5_snap.fits;33.0989;26478.5;20.442;0
20180306222034042_NACHODSKO-R5_snap.fits;26.5062;26504.9;25.4755;0
20180306222134116_NACHODSKO-R5_snap.fits;23.268;26491.7;20.5198;0
20180306222234191_NACHODSKO-R5_snap.fits;26.9587;26537.1;14.5047;0
20180306222334266_NACHODSKO-R5_snap.fits;28.4552;26540;21.352;0
20180306222434340_NACHODSKO-R5_snap.fits;26.7752;26506.3;25.1256;0
20180306222546874_NACHODSKO-R5_met.fits;26.6044;26538.6;91.4121;0.170667
20180306222534415_NACHODSKO-R5_snap.fits;20.3449;26469.7;17.1867;0
20180306222634490_NACHODSKO-R5_snap.fits;25.8364;26518.1;25.19;0
20180306222734564_NACHODSKO-R5_snap.fits;26.766;26455.1;18.3066;0
20180306222834639_NACHODSKO-R5_snap.fits;25.5066;26482.9;29.8766;0
20180306222934714_NACHODSKO-R5_snap.fits;27.2251;26480;21.9276;0
20180306223034788_NACHODSKO-R5_snap.fits;27.3985;26449.2;20.5319;0
20180306223134863_NACHODSKO-R5_snap.fits;28.2543;26497.6;27.6813;0
20180306223234938_NACHODSKO-R5_snap.fits;27.3049;26459.5;28.2434;0
20180306223335012_NACHODSKO-R5_snap.fits;25.7716;26531.2;21.1672;0
20180306223435087_NACHODSKO-R5_snap.fits;25.9176;26497.6;20.5264;0
20180306223535162_NACHODSKO-R5_snap.fits;25.2774;26535.6;22.3533;0
20180306223635236_NACHODSKO-R5_snap.fits;28.4493;26529.8;26.1338;0
20180306223735311_NACHODSKO-R5_snap.fits;22.8928;26535.6;18.8251;0
20180306223835386_NACHODSKO-R5_snap.fits;24.7444;26456.5;19.703;0
20180306223935460_NACHODSKO-R5_snap.fits;32.9813;26522.5;31.6139;0
20180306224035535_NACHODSKO-R5_snap.fits;30.4731;26540;26.3249;0
20180306224135610_NACHODSKO-R5_snap.fits;26.8195;26499;26.4299;0
20180306224235684_NACHODSKO-R5_snap.fits;24.4114;26475.6;18.6743;0
20180306224335759_NACHODSKO-R5_snap.fits;25.5519;26490.2;28.726;0
20180306224435834_NACHODSKO-R5_snap.fits;24.4567;26456.5;23.075;0
20180306224535908_NACHODSKO-R5_snap.fits;29.3539;26541.5;26.4994;0
20180306224635983_NACHODSKO-R5_snap.fits;31.6659;26544.4;28.8953;0
20180306224736058_NACHODSKO-R5_snap.fits;34.2242;26482.9;27.4921;0
20180306224836132_NACHODSKO-R5_snap.fits;31.033;26459.5;32.0655;0
20180306224936207_NACHODSKO-R5_snap.fits;21.2203;26529.8;24.3224;0
20180306225036282_NACHODSKO-R5_snap.fits;24.2025;26545.9;22.5365;0
20180306225136356_NACHODSKO-R5_snap.fits;28.2345;26528.3;33.6491;0
20180306225236431_NACHODSKO-R5_snap.fits;29.5606;26491.7;27.5458;0
20180306225336506_NACHODSKO-R5_snap.fits;23.2884;26484.4;24.4749;0
20180306225436580_NACHODSKO-R5_snap.fits;22.7115;26468.3;23.412;0
20180306225536655_NACHODSKO-R5_snap.fits;34.7272;26497.6;22.305;0
20180306225636730_NACHODSKO-R5_snap.fits;29.2537;26535.6;23.3781;0
20180306225736804_NACHODSKO-R5_snap.fits;25.5824;26460.9;24.6899;0
20180306225836879_NACHODSKO-R5_snap.fits;23.783;26512.2;21.0377;0
20180306225936954_NACHODSKO-R5_snap.fits;30.7562;26547.4;29.4069;0
