# file name; noise; peak f.; mag.; duration
20180306190019108_NACHODSKO-R5_snap.fits;22.9467;26474.1;18.5447;0
20180306190127204_NACHODSKO-R5_met.fits;21.5028;26506.3;58.3675;0.170667
20180306190119183_NACHODSKO-R5_snap.fits;26.905;26510.7;20.4609;0
20180306190219258_NACHODSKO-R5_snap.fits;23.7297;26523.9;23.0479;0
20180306190319332_NACHODSKO-R5_snap.fits;31.1334;26485.8;24.031;0
20180306190419407_NACHODSKO-R5_snap.fits;26.1311;26521;27.9508;0
20180306190519482_NACHODSKO-R5_snap.fits;27.5225;26543;25.7737;0
20180306190619556_NACHODSKO-R5_snap.fits;28.1014;26456.5;25.9408;0
20180306190719631_NACHODSKO-R5_snap.fits;29.7562;26502;20.5177;0
20180306190819706_NACHODSKO-R5_snap.fits;24.7176;26545.9;24.1775;0
20180306190919780_NACHODSKO-R5_snap.fits;24.4765;26452.1;27.3471;0
20180306191019855_NACHODSKO-R5_snap.fits;26.4076;26481.4;25.0751;0
20180306191119930_NACHODSKO-R5_snap.fits;26.7188;26481.4;26.1267;0
20180306191220004_NACHODSKO-R5_snap.fits;25.1388;26535.6;20.3994;0
20180306191320079_NACHODSKO-R5_snap.fits;28.315;26493.2;29.5733;0
20180306191420154_NACHODSKO-R5_snap.fits;31.122;26480;31.3275;0
20180306191520228_NACHODSKO-R5_snap.fits;23.3263;26475.6;19.7774;0
20180306191620303_NACHODSKO-R5_snap.fits;25.9544;26543;22.3511;0
20180306191720378_NACHODSKO-R5_snap.fits;27.7547;26525.4;25.2869;0
20180306191820452_NACHODSKO-R5_snap.fits;28.8306;26452.1;29.4356;0
20180306191920527_NACHODSKO-R5_snap.fits;22.8965;26485.8;18.4109;0
20180306192020602_NACHODSKO-R5_snap.fits;27.6755;26518.1;21.7315;0
20180306192120676_NACHODSKO-R5_snap.fits;27.6445;26477.1;27.3383;0
20180306192220751_NACHODSKO-R5_snap.fits;29.789;26513.7;31.4203;0
20180306192320826_NACHODSKO-R5_snap.fits;24.4059;26540;28.5744;0
20180306192420900_NACHODSKO-R5_snap.fits;24.8813;26535.6;24.3244;0
20180306192520975_NACHODSKO-R5_snap.fits;32.0034;26503.4;31.662;0
20180306192621050_NACHODSKO-R5_snap.fits;24.4091;26490.2;23.8458;0
20180306192721124_NACHODSKO-R5_snap.fits;26.0494;26452.1;19.7718;0
20180306192821199_NACHODSKO-R5_snap.fits;25.3378;26512.2;20.6291;0
20180306192921274_NACHODSKO-R5_snap.fits;24.6933;26522.5;29.622;0
20180306193021348_NACHODSKO-R5_snap.fits;27.8543;26518.1;23.9594;0
20180306193121423_NACHODSKO-R5_snap.fits;25.9146;26540;21.8168;0
20180306193221498_NACHODSKO-R5_snap.fits;24.271;26481.4;15.988;0
20180306193321572_NACHODSKO-R5_snap.fits;28.5096;26455.1;23.7875;0
20180306193421647_NACHODSKO-R5_snap.fits;28.6718;26449.2;30.1948;0
20180306193521722_NACHODSKO-R5_snap.fits;26.0609;26472.7;21.0717;0
20180306193621796_NACHODSKO-R5_snap.fits;24.0004;26525.4;21.4898;0
20180306193801978_NACHODSKO-R5_met.fits;28.8349;26512.2;67.5963;0.170667
20180306193721871_NACHODSKO-R5_snap.fits;27.0509;26507.8;27.9762;0
20180306193907684_NACHODSKO-R5_met.fits;29.8557;26534.2;65.3305;0.170667
20180306193821946_NACHODSKO-R5_snap.fits;29.9441;26529.8;33.2573;0
20180306193922020_NACHODSKO-R5_snap.fits;24.6829;26452.1;15.9439;0
20180306194022095_NACHODSKO-R5_snap.fits;26.1027;26468.3;24.7088;0
20180306194122170_NACHODSKO-R5_snap.fits;31.7237;26512.2;24.7203;0
20180306194222244_NACHODSKO-R5_snap.fits;29.1266;26485.8;27.2742;0
20180306194322319_NACHODSKO-R5_snap.fits;26.1764;26547.4;21.9576;0
20180306194422394_NACHODSKO-R5_snap.fits;28.1706;26544.4;20.9096;0
20180306194522468_NACHODSKO-R5_snap.fits;30.5968;26547.4;20.3338;0
20180306194622543_NACHODSKO-R5_snap.fits;30.0331;26531.2;27.151;0
20180306194722618_NACHODSKO-R5_snap.fits;25.6759;26507.8;19.9188;0
20180306194822692_NACHODSKO-R5_snap.fits;26.5621;26523.9;23.6799;0
20180306194922767_NACHODSKO-R5_snap.fits;24.6388;26484.4;28.9863;0
20180306195022842_NACHODSKO-R5_snap.fits;28.4736;26544.4;26.6568;0
20180306195122916_NACHODSKO-R5_snap.fits;27.1359;26468.3;19.9077;0
20180306195222991_NACHODSKO-R5_snap.fits;25.4867;26529.8;22.2272;0
20180306195323066_NACHODSKO-R5_snap.fits;30.921;26540;28.5235;0
20180306195423140_NACHODSKO-R5_snap.fits;33.1805;26456.5;24.1622;0
20180306195523215_NACHODSKO-R5_snap.fits;18.7092;26515.1;32.6101;0
20180306195623290_NACHODSKO-R5_snap.fits;23.7779;26499;28.6026;0
20180306195723364_NACHODSKO-R5_snap.fits;33.8594;26452.1;24.1192;0
20180306195823439_NACHODSKO-R5_snap.fits;24.5601;26538.6;23.9033;0
20180306195923514_NACHODSKO-R5_snap.fits;27.3873;26475.6;26.0152;0
