# file name; noise; peak f.; mag.; duration
20180306170010148_NACHODSKO-R5_snap.fits;27.0057;26526.9;20.1369;0
20180306170153231_NACHODSKO-R5_met.fits;26.4566;26496.1;123.477;0.170667
20180306170110223_NACHODSKO-R5_snap.fits;24.0066;26519.5;24.2649;0
20180306170210298_NACHODSKO-R5_snap.fits;24.3695;26538.6;15.665;0
20180306170310372_NACHODSKO-R5_snap.fits;28.2494;26543;30.369;0
20180306170410447_NACHODSKO-R5_snap.fits;30.2404;26544.4;27.3335;0
20180306170510522_NACHODSKO-R5_snap.fits;20.8472;26513.7;23.5424;0
20180306170610596_NACHODSKO-R5_snap.fits;27.6363;26526.9;19.5434;0
20180306170710671_NACHODSKO-R5_snap.fits;25.4771;26503.4;23.656;0
20180306170810746_NACHODSKO-R5_snap.fits;27.4071;26491.7;22.2823;0
20180306170910820_NACHODSKO-R5_snap.fits;19.9606;26469.7;17.356;0
20180306171010895_NACHODSKO-R5_snap.fits;22.7588;26528.3;21.1083;0
20180306171110970_NACHODSKO-R5_snap.fits;27.656;26499;23.9968;0
20180306171211044_NACHODSKO-R5_snap.fits;26.2315;26522.5;23.7873;0
20180306171311119_NACHODSKO-R5_snap.fits;20.8215;26494.6;18.2382;0
20180306171411194_NACHODSKO-R5_snap.fits;23.7567;26503.4;18.9316;0
20180306171511268_NACHODSKO-R5_snap.fits;26.3702;26500.5;20.5645;0
20180306171611343_NACHODSKO-R5_snap.fits;29.758;26540;25.0955;0
20180306171711418_NACHODSKO-R5_snap.fits;26.0096;26540;22.3147;0
20180306171811492_NACHODSKO-R5_snap.fits;21.9956;26477.1;23.0798;0
20180306171911567_NACHODSKO-R5_snap.fits;30.4602;26468.3;27.0881;0
20180306172011642_NACHODSKO-R5_snap.fits;27.0687;26541.5;29.587;0
20180306172111716_NACHODSKO-R5_snap.fits;22.8275;26497.6;22.6609;0
20180306172211791_NACHODSKO-R5_snap.fits;25.9227;26480;16.697;0
20180306172311866_NACHODSKO-R5_snap.fits;26.3199;26465.3;20.5541;0
20180306172411940_NACHODSKO-R5_snap.fits;29.7575;26475.6;24.0117;0
20180306172512015_NACHODSKO-R5_snap.fits;26.8783;26512.2;28.2859;0
20180306172612090_NACHODSKO-R5_snap.fits;23.3994;26506.3;26.6976;0
20180306172712164_NACHODSKO-R5_snap.fits;27.5002;26452.1;23.6775;0
20180306172812239_NACHODSKO-R5_snap.fits;29.2771;26523.9;24.832;0
20180306172912314_NACHODSKO-R5_snap.fits;25.9752;26516.6;29.246;0
20180306173012388_NACHODSKO-R5_snap.fits;22.1332;26485.8;19.0095;0
20180306173112463_NACHODSKO-R5_snap.fits;26.8024;26507.8;22.9749;0
20180306173212538_NACHODSKO-R5_snap.fits;22.8831;26529.8;24.6293;0
20180306173312612_NACHODSKO-R5_snap.fits;24.2743;26484.4;21.0145;0
20180306173412687_NACHODSKO-R5_snap.fits;23.9908;26526.9;21.749;0
20180306173512762_NACHODSKO-R5_snap.fits;29.204;26528.3;26.0328;0
20180306173612836_NACHODSKO-R5_snap.fits;26.107;26460.9;24.0064;0
20180306173800698_NACHODSKO-R5_met.fits;22.6076;26494.6;66.8806;0.170667
20180306173712911_NACHODSKO-R5_snap.fits;22.3802;26547.4;22.3778;0
20180306173812986_NACHODSKO-R5_snap.fits;28.3633;26537.1;23.8114;0
20180306173913060_NACHODSKO-R5_snap.fits;32.3967;26494.6;19.5042;0
20180306174013135_NACHODSKO-R5_snap.fits;30.6888;26529.8;15.3571;0
20180306174113210_NACHODSKO-R5_snap.fits;31.2585;26503.4;28.148;0
20180306174213284_NACHODSKO-R5_snap.fits;26.7716;26513.7;27.0492;0
20180306174313359_NACHODSKO-R5_snap.fits;27.3832;26450.7;21.5912;0
20180306174413434_NACHODSKO-R5_snap.fits;28.8601;26455.1;25.6429;0
20180306174513508_NACHODSKO-R5_snap.fits;25.0737;26528.3;17.1214;0
20180306174613583_NACHODSKO-R5_snap.fits;28.9011;26528.3;21.1734;0
20180306174713658_NACHODSKO-R5_snap.fits;25.8452;26452.1;35.2964;0
20180306174813732_NACHODSKO-R5_snap.fits;27.4042;26453.6;23.6933;0
20180306174918927_NACHODSKO-R5_met.fits;28.641;26499;57.5198;0.170667
20180306174935652_NACHODSKO-R5_met.fits;25.0592;26507.8;57.6076;0.170667
20180306174913807_NACHODSKO-R5_snap.fits;28.9134;26516.6;21.0292;0
20180306175013882_NACHODSKO-R5_snap.fits;26.5196;26507.8;28.4492;0
20180306175113956_NACHODSKO-R5_snap.fits;24.1212;26463.9;35.4599;0
20180306175214031_NACHODSKO-R5_snap.fits;24.7351;26497.6;21.4413;0
20180306175314106_NACHODSKO-R5_snap.fits;24.3944;26458;21.8206;0
20180306175414180_NACHODSKO-R5_snap.fits;28.652;26500.5;26.0859;0
20180306175514255_NACHODSKO-R5_snap.fits;24.9766;26522.5;36.4252;0
20180306175614330_NACHODSKO-R5_snap.fits;24.1088;26531.2;23.7709;0
20180306175714404_NACHODSKO-R5_snap.fits;26.9412;26516.6;21.4218;0
20180306175814479_NACHODSKO-R5_snap.fits;30.0726;26497.6;25.6234;0
20180306175914554_NACHODSKO-R5_snap.fits;26.7533;26472.7;22.5321;0
