# file name; noise; peak f.; mag.; duration
20180306010058618_NACHODSKO-R5_snap.fits;27.6217;26519.5;25.7562;0
20180306010158692_NACHODSKO-R5_snap.fits;33.5213;26522.5;28.1517;0
20180306010258767_NACHODSKO-R5_snap.fits;26.8216;26452.1;24.7369;0
20180306010358842_NACHODSKO-R5_snap.fits;28.823;26529.8;28.535;0
20180306010458916_NACHODSKO-R5_snap.fits;25.5787;26452.1;24.0977;0
20180306010620666_NACHODSKO-R5_met.fits;29.931;26491.7;104.951;0.341333
20180306010558991_NACHODSKO-R5_snap.fits;31.4478;26485.8;19.9304;0
20180306010659066_NACHODSKO-R5_snap.fits;38.8741;26488.8;21.7227;0
20180306010759140_NACHODSKO-R5_snap.fits;21.2944;26452.1;21.9513;0
20180306010859215_NACHODSKO-R5_snap.fits;25.4578;26506.3;22.3155;0
20180306010959290_NACHODSKO-R5_snap.fits;29.7785;26545.9;31.6405;0
20180306011059364_NACHODSKO-R5_snap.fits;27.0004;26544.4;29.2349;0
20180306011159439_NACHODSKO-R5_snap.fits;30.1493;26488.8;22.3839;0
20180306011259514_NACHODSKO-R5_snap.fits;24.589;26449.2;27.4648;0
20180306011359588_NACHODSKO-R5_snap.fits;32.4995;26510.7;26.7279;0
20180306011459663_NACHODSKO-R5_snap.fits;30.2683;26535.6;26.6666;0
20180306011559738_NACHODSKO-R5_snap.fits;26.4179;26507.8;26.5131;0
20180306011659812_NACHODSKO-R5_snap.fits;26.5939;26477.1;22.7541;0
20180306011759887_NACHODSKO-R5_snap.fits;30.1267;26484.4;26.6072;0
20180306011859962_NACHODSKO-R5_snap.fits;29.2597;26459.5;22.2098;0
20180306012000036_NACHODSKO-R5_snap.fits;25.2892;26506.3;21.4902;0
20180306012100111_NACHODSKO-R5_snap.fits;26.9818;26491.7;22.6255;0
20180306012200186_NACHODSKO-R5_snap.fits;34.2238;26532.7;24.6883;0
20180306012342074_NACHODSKO-R5_met.fits;26.9134;26484.4;63.8332;0.170667
20180306012300260_NACHODSKO-R5_snap.fits;33.9007;26487.3;27.9216;0
20180306012400335_NACHODSKO-R5_snap.fits;26.9853;26482.9;28.13;0
20180306012500410_NACHODSKO-R5_snap.fits;24.2957;26523.9;21.6751;0
20180306012612260_NACHODSKO-R5_met.fits;32.0976;26540;82.3064;0.341333
20180306012652538_NACHODSKO-R5_met.fits;25.1034;26485.8;137.743;0.341333
20180306012600484_NACHODSKO-R5_snap.fits;29.2636;26534.2;26.227;0
20180306012700559_NACHODSKO-R5_snap.fits;25.2494;26490.2;25.8681;0
20180306012800634_NACHODSKO-R5_snap.fits;26.3494;26503.4;20.8985;0
20180306012900708_NACHODSKO-R5_snap.fits;27.4619;26452.1;23.0945;0
20180306013000783_NACHODSKO-R5_snap.fits;26.0173;26512.2;35.966;0
20180306013100858_NACHODSKO-R5_snap.fits;32.6322;26488.8;26.1169;0
20180306013200932_NACHODSKO-R5_snap.fits;20.2264;26493.2;22.3961;0
20180306013301007_NACHODSKO-R5_snap.fits;24.7312;26449.2;18.9276;0
20180306013401082_NACHODSKO-R5_snap.fits;29.5098;26453.6;30.5321;0
20180306013501156_NACHODSKO-R5_snap.fits;29.0846;26547.4;31.8057;0
20180306013601231_NACHODSKO-R5_snap.fits;23.6874;26469.7;19.9126;0
20180306013701306_NACHODSKO-R5_snap.fits;26.8504;26475.6;27.62;0
20180306013801380_NACHODSKO-R5_snap.fits;30.2208;26532.7;25.6891;0
20180306013901455_NACHODSKO-R5_snap.fits;27.1142;26493.2;23.4086;0
20180306014000506_NACHODSKO-R5_met.fits;24.0098;26458;59.519;1.87733
20180306014001530_NACHODSKO-R5_snap.fits;23.8202;26518.1;23.0224;0
20180306014101604_NACHODSKO-R5_snap.fits;23.209;26509.3;26.9392;0
20180306014201679_NACHODSKO-R5_snap.fits;36.1534;26478.5;24.5073;0
20180306014301754_NACHODSKO-R5_snap.fits;23.7107;26480;34.2352;0
20180306014401828_NACHODSKO-R5_snap.fits;28.2211;26480;28.9274;0
20180306014501903_NACHODSKO-R5_snap.fits;30.61;26453.6;27.7659;0
20180306014601978_NACHODSKO-R5_snap.fits;30.1527;26534.2;26.7594;0
20180306014702052_NACHODSKO-R5_snap.fits;35.3757;26452.1;27.1544;0
20180306014802127_NACHODSKO-R5_snap.fits;21.7745;26518.1;21.0286;0
20180306014902202_NACHODSKO-R5_snap.fits;26.9024;26471.2;24.8137;0
20180306015002276_NACHODSKO-R5_snap.fits;30.19;26449.2;23.0826;0
20180306015102351_NACHODSKO-R5_snap.fits;21.276;26502;26.5595;0
20180306015202426_NACHODSKO-R5_snap.fits;24.8594;26525.4;20.5192;0
20180306015302500_NACHODSKO-R5_snap.fits;28.7635;26493.2;25.9788;0
20180306015430906_NACHODSKO-R5_met.fits;24.0835;26484.4;71.3185;0.170667
20180306015402575_NACHODSKO-R5_snap.fits;29.5356;26493.2;34.4911;0
20180306015502650_NACHODSKO-R5_snap.fits;25.7686;26450.7;18.2572;0
20180306015602724_NACHODSKO-R5_snap.fits;24.5205;26534.2;22.893;0
20180306015702799_NACHODSKO-R5_snap.fits;33.3547;26534.2;23.6827;0
20180306015802874_NACHODSKO-R5_snap.fits;30.1079;26529.8;22.7579;0
20180306015902948_NACHODSKO-R5_snap.fits;25.6467;26480;23.5252;0
