# file name; noise; peak f.; mag.; duration
20180306130052303_NACHODSKO-R5_snap.fits;29.2919;26496.1;25.0256;0
20180306130152378_NACHODSKO-R5_snap.fits;26.1144;26462.4;21.9925;0
20180306130252452_NACHODSKO-R5_snap.fits;28.6044;26474.1;29.6169;0
20180306130440655_NACHODSKO-R5_met.fits;24.5345;26494.6;75.7318;0.341333
20180306130352527_NACHODSKO-R5_snap.fits;30.2441;26547.4;21.1298;0
20180306130452602_NACHODSKO-R5_snap.fits;23.9919;26521;24.4271;0
20180306130552676_NACHODSKO-R5_snap.fits;28.9876;26468.3;29.8505;0
20180306130652751_NACHODSKO-R5_snap.fits;30.3163;26481.4;31.3187;0
20180306130752826_NACHODSKO-R5_snap.fits;25.1288;26543;23.1859;0
20180306130853412_NACHODSKO-R5_met.fits;29.5819;26490.2;70.5952;0.341333
20180306130928399_NACHODSKO-R5_met.fits;25.923;26513.7;99.1719;0.512
20180306130852900_NACHODSKO-R5_snap.fits;26.3711;26463.9;18.9482;0
20180306130952975_NACHODSKO-R5_snap.fits;35.1623;26502;33.8534;0
20180306131053050_NACHODSKO-R5_snap.fits;26.7;26534.2;28.479;0
20180306131153124_NACHODSKO-R5_snap.fits;25.1089;26516.6;23.6729;0
20180306131253199_NACHODSKO-R5_snap.fits;28.6162;26522.5;17.723;0
20180306131401295_NACHODSKO-R5_met.fits;27.8029;26509.3;63.5086;0.170667
20180306131353274_NACHODSKO-R5_snap.fits;27.4143;26474.1;26.5944;0
20180306131453348_NACHODSKO-R5_snap.fits;33.3399;26547.4;25.9487;0
20180306131553423_NACHODSKO-R5_snap.fits;28.1126;26482.9;24.2071;0
20180306131653498_NACHODSKO-R5_snap.fits;28.1565;26459.5;24.2011;0
20180306131753572_NACHODSKO-R5_snap.fits;30.0335;26502;38.7284;0
20180306131853647_NACHODSKO-R5_snap.fits;27.7311;26465.3;29.3371;0
20180306131953722_NACHODSKO-R5_snap.fits;30.7599;26490.2;20.4928;0
20180306132053796_NACHODSKO-R5_snap.fits;29.6017;26543;26.6734;0
20180306132153871_NACHODSKO-R5_snap.fits;32.6553;26519.5;24.6742;0
20180306132331492_NACHODSKO-R5_met.fits;23.8239;26545.9;123.031;3.072
20180306132253946_NACHODSKO-R5_snap.fits;29.7378;26519.5;25.3637;0
20180306132354020_NACHODSKO-R5_snap.fits;24.1902;26459.5;24.4079;0
20180306132454095_NACHODSKO-R5_snap.fits;25.1295;26509.3;28.1785;0
20180306132554170_NACHODSKO-R5_snap.fits;30.4286;26507.8;23.1076;0
20180306132654244_NACHODSKO-R5_snap.fits;27.7528;26519.5;19.2571;0
20180306132754319_NACHODSKO-R5_snap.fits;27.4929;26491.7;22.7138;0
20180306132854394_NACHODSKO-R5_snap.fits;29.86;26499;21.7472;0
20180306132954468_NACHODSKO-R5_snap.fits;31.2819;26460.9;24.0029;0
20180306133127994_NACHODSKO-R5_met.fits;27.134;26491.7;70.5935;0.341333
20180306133054543_NACHODSKO-R5_snap.fits;29.5596;26544.4;24.3073;0
20180306133154618_NACHODSKO-R5_snap.fits;28.8676;26519.5;15.593;0
20180306133254692_NACHODSKO-R5_snap.fits;32.7208;26500.5;24.8668;0
20180306133354767_NACHODSKO-R5_snap.fits;31.8797;26475.6;38.8594;0
20180306133454842_NACHODSKO-R5_snap.fits;30.1998;26509.3;18.4905;0
20180306133554916_NACHODSKO-R5_snap.fits;29.8008;26500.5;24.6338;0
20180306133654991_NACHODSKO-R5_snap.fits;31.1468;26459.5;25.2687;0
20180306133755066_NACHODSKO-R5_snap.fits;26.9524;26465.3;20.5256;0
20180306133855140_NACHODSKO-R5_snap.fits;22.8678;26510.7;25.8951;0
20180306133955215_NACHODSKO-R5_snap.fits;34.774;26522.5;31.9269;0
20180306134055290_NACHODSKO-R5_snap.fits;32.3327;26532.7;24.0554;0
20180306134155364_NACHODSKO-R5_snap.fits;27.5879;26499;26.569;0
20180306134255439_NACHODSKO-R5_snap.fits;29.7537;26459.5;25.6806;0
20180306134355514_NACHODSKO-R5_snap.fits;32.1344;26468.3;25.4913;0
20180306134455588_NACHODSKO-R5_snap.fits;31.4515;26481.4;32.181;0
20180306134555663_NACHODSKO-R5_snap.fits;27.7336;26506.3;23.0174;0
20180306134740282_NACHODSKO-R5_met.fits;26.8545;26503.4;70.3239;0.170667
20180306134655738_NACHODSKO-R5_snap.fits;26.0522;26477.1;26.3082;0
20180306134755812_NACHODSKO-R5_snap.fits;28.3536;26544.4;35.741;0
20180306134855887_NACHODSKO-R5_snap.fits;28.2647;26452.1;22.6608;0
20180306135024804_NACHODSKO-R5_met.fits;25.1964;26496.1;54.3686;0.170667
20180306134955962_NACHODSKO-R5_snap.fits;25.0656;26506.3;26.4542;0
20180306135056036_NACHODSKO-R5_snap.fits;26.2965;26528.3;23.4484;0
20180306135156111_NACHODSKO-R5_snap.fits;26.266;26480;25.0399;0
20180306135256186_NACHODSKO-R5_snap.fits;25.077;26466.8;23.5842;0
20180306135356260_NACHODSKO-R5_snap.fits;28.4682;26449.2;19.0007;0
20180306135456335_NACHODSKO-R5_snap.fits;27.1802;26481.4;20.0905;0
20180306135556410_NACHODSKO-R5_snap.fits;30.7994;26541.5;30.6985;0
20180306135656484_NACHODSKO-R5_snap.fits;26.4456;26460.9;22.2703;0
20180306135756559_NACHODSKO-R5_snap.fits;25.8712;26528.3;20.5694;0
20180306135856634_NACHODSKO-R5_snap.fits;29.373;26499;22.0612;0
20180306135956708_NACHODSKO-R5_snap.fits;27.9577;26458;33.5088;0
